JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3995,,18,ST,4429,1610,MZE,,,0,999,1,1,121,118,15,19,2,,,,,,,,3A,DR,GRADE 1 UNIT-IMP 50
3995,,9,ST,4439,1619,MZE,,,0,999,1,1,161,134,55,35,1,,,,,,,,1,,AUG 110
3995,,8,ST,4429,1619,MZE,,,50,999,1,1,170,130,64,31,1,,,,,,,,1,,
3995,,3,ST,4429,1629,MZE,,,55,999,1,1,167,126,61,27,1,,,,,,,,1,,
3995,,2,ST,4420,1629,MZE,,,0,999,1,1,167,126,61,27,1,,,,,,,,1,,
3995,,7,ST,4420,1619,MZE,,,0,999,1,1,169,126,63,27,1,,,,,,,,1,,
3995,,6,ST,4410,1619,MZE,,,60,999,1,1,167,126,61,27,1,,,,,,,,1,,
3995,,1,ST,4410,1629,MZE,,,0,999,1,1,177,130,71,31,1,,,,,,,,1,,
3995,,5,ST,4399,1619,MZE,,,0,999,1,1,177,130,71,31,1,,,,,,,,1,,
3995,,4,ST,4389,1619,MZE,,,0,999,1,1,173,126,67,27,1,,,,,,,,1,,
3995,,14,ST,4389,1610,MZE,,,0,999,1,1,169,126,63,27,1,,,,,,,,1,,
3995,,15,ST,4399,1610,MZE,,,0,999,1,1,173,128,67,29,1,,,,,,,,1,,
3995,,26,ST,4399,1600,PGR,02,S,0,999,1,1,177,130,71,31,1,,,,,,,,1,,
3995,,25,ST,4389,1600,PGR,02,S,0,999,1,1,168,126,62,27,1,,,,,,,,1,,
3995,,1P,ST,4380,1590,MZE,,S,0,999,1,1,198,150,92,51,1,,,,,,,,1,,
3995,,2P,ST,4390,1620,HRT,02,SE,60,999,1,1,168,130,62,31,1,,,,,,,,1,,
3995,,24,ST,4380,1600,FRT,01,S,45,999,1,1,161,125,55,26,1,,,,,,,,1,,
3995,,23,ST,4370,1600,FRT,,,65,999,1,1,177,138,71,39,1,,,,,,,,1,,
3995,,22,ST,4359,1600,FRT,,,60,999,1,1,175,137,69,38,1,,,,,,,,1,,
3995,,21,ST,4350,1600,FRT,01,S,65,999,1,1,170,134,64,35,1,,,,,,,,1,,
3995,,29,ST,4359,1589,FLW,,,0,999,1,1,175,137,69,38,1,,,,,,,,1,,
3995,,30,ST,4370,1589,FRT,02,SE,80,999,1,1,181,138,75,39,1,,,,,,,,1,,
3995,,31,ST,4380,1589,FRT,02,SE,0,999,1,1,175,137,69,38,1,,,,,,,,1,,
3995,,32,ST,4389,1589,FRT,,,30,999,2,2,156,118,50,19,1,,,,,,,,2,WE,GRADE 1 UNIT
3995,,19,ST,4329,1600,BAR,,,0,999,1,1,195,140,89,41,1,,,,,,,,1,,
3995,,10,ST,4340,1610,BAR,,,30,0,2,1,193,138,87,39,1,,,,,,,,1,,
3995,,11,ST,4350,1610,BAR,,,0,999,1,1,195,140,89,41,1,,,,,,,,1,,
3995,,12,ST,4359,1610,BAR,,,0,999,1,1,193,138,87,39,1,,,,,,,,1,,
3995,,20,ST,4340,1600,BAR,,,0,999,1,1,177,137,71,38,1,,,,,,,,1,,
3995,,28,ST,4350,1589,BAR,,,0,999,1,1,193,138,87,39,1,,,,,,,,1,,
3995,,34,ST,4359,1579,PGR,02,SE,70,999,1,1,180,140,74,41,1,,,,,,,,1,,
3995,,35,ST,4370,1579,PGR,02,SE,0,999,1,1,193,138,87,39,1,,,,,,,,1,,
3995,,36,ST,4380,1579,FRT,,,0,999,1,1,177,137,71,38,1,,,,,,,,1,,
