JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1894,,1,SU,4950,8100,PGR,06,N,,999,1,2,143,119,39,24,1,,,,,,,,2,WK,HEAVY TOPSOIL
1894,,2,SU,4951,8094,PGR,02,N,,999,1,1,125,116,21,21,2,,,,,,,,2,DR,IMPCH100 DR100
1894,,3,SU,4496,8093,PGR,02,N,,999,1,1,090,096,-14,1,3A,,,,,,,,3A,DR,IMPCH 70 DR 70
1894,,4,SU,4955,8100,PGR,03,N,,999,1,2,143,118,39,23,1,,,,,,,,2,WK,HEAVY TOPSOIL
1894,,5,SU,4954,8099,PGR,05,N,,999,1,1,051,051,-53,-44,4,,,,,,,,4,DR,IMPST 30 TO 3B
1894,,1P,SU,4951,8101,PGR,02,N,,999,1,2,158,110,54,15,1,,,,,,,,2,WK,PIT 74 AUG 120
1894,,2P,SU,4953,8096,PGR,05,N,,999,1,2,059,059,-45,-36,3B,,,,,,,,3B,DR,ROOTS 45 PIT52
1894,,5Q,SU,4954,8099,PGR,05,N,,999,1,1,082,088,-22,-7,3B,,,,,,,,3B,DR,IMPST 30 DR 70
1894,,6,SU,4951,8098,PGR,05,N,,999,1,1,081,087,-23,-8,3B,,,,,,,,3B,DR,IMPCH 40 DR 70
1894,,7,SU,4949,8097,PGR,05,N,,999,1,1,080,086,-24,-9,3B,,,,,,,,3B,DR,IMPCH 35 DR 70
1894,,8,SU,4946,8095,PGR,03,N,,999,1,1,082,087,-22,-8,3B,,,,,,,,3B,DR,IMPCH 50 DR 70
1894,,2Q,SU,4953,8096,PGR,05,N,,999,1,2,080,082,-24,-13,3B,,,,,,,,3B,DR,PIT 52 DR 70
