JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5892,,1,SU,1120,9400,PGR,,,30,999,2,3A,111,116,6,20,2,,Y,,,,,,4,FL,FLOOD RISK
5892,,4,SU,1110,9390,PGR,,,20,20,4,3B,116,116,11,20,2,,Y,,,,,,4,FL,WATER TABLE AT 60
5892,,5,SU,1120,9390,PGR,,,25,999,2,3A,117,117,12,21,2,,Y,,,,,,4,FL,WATER TABLE AT 70
5892,,31,SU,1120,9370,PGR,,,30,30,4,3B,116,116,11,20,2,,Y,,,,,,3B,WE,
5892,,32,SU,1130,9370,PGR,,,25,999,2,3A,112,117,7,21,2,,Y,,,,,,3A,WE,
5892,,33,SU,1140,9370,PGR,,,25,999,2,3A,113,117,8,21,2,,Y,,,,,,3A,WE,MSL AT 85CM
5892,,34,SU,1150,9370,PGR,,,25,999,2,3A,117,117,12,21,2,,Y,,,,,,3A,WE,WATER TABLE AT 75
5892,,35,SU,1160,9370,PGR,,,20,999,2,3A,096,093,-9,-3,3A,,Y,,,,,,3A,WE,WATER TABLE AT 55
5892,,36,SU,1170,9370,PGR,,,25,999,2,3A,102,106,-3,10,3A,,Y,,,,,,3A,WE,WATER TABLE AT 60
5892,,45,SU,1160,9360,PGR,,,20,999,2,3A,112,112,7,16,2,,Y,,,,,,3A,WE,
5892,,37,SU,1180,9370,PGR,,,25,999,2,3A,105,115,0,19,3A,,Y,,,,,,3A,WE,WATER TABLE AT 70
5892,,38,SU,1190,9370,PGR,,,20,20,4,3B,116,116,11,20,2,,Y,,,,,,3B,WE,WATER TABLE AT 70
5892,,39,SU,1200,9370,MAZ,,,25,25,4,3B,117,117,12,21,2,,Y,,,,,,3B,WE,
5892,,40,SU,1210,9370,MAZ,,,25,25,4,3B,120,120,15,24,2,,Y,,,,,,3B,WE,WATER TABLE AT 60
5892,,41,SU,1220,9370,PGR,,,25,25,4,3B,117,117,12,21,2,,Y,,,,,,3B,WE,
5892,,29,SU,1220,9380,PGR,,,25,999,2,3A,118,116,13,20,2,,Y,,,,,,3B,FL,
5892,,30,SU,1230,9380,PGR,,,0,999,2,3A,122,117,17,21,2,Y,Y,,,,,,3B,FL,HOLLOWS
5892,,18,SU,1110,9380,PGR,,,0,20,4,3B,124,116,19,20,2,,Y,,,,,,3B,WE,
5892,,19,SU,1120,9380,PGR,,,25,40,4,3B,125,117,20,21,2,,Y,,,,,,3B,WE,
5892,,20,SU,1130,9380,PGR,,,20,999,2,3A,125,114,20,18,2,,Y,,,,,,3A,WE,
5892,,21,SU,1140,9380,PGR,,,25,999,2,3A,123,115,18,19,2,,Y,,,,,,3A,WE,
5892,,44,SU,1150,9360,PGR,,,0,999,2,3A,119,111,14,15,2,,N,,,,,,3A,WE,
5892,,43,SU,1140,9360,PGR,,,0,0,,,000,000,0,0,,,N,,,,,,3A,WE,ABORTED BORING
5892,,43A,SU,1140,9360,PGR,,,25,999,2,3A,131,111,26,15,2,,N,,,,,,3A,WE,
5892,,42,SU,1130,9360,PGR,,,25,999,2,3A,130,110,25,14,2,,N,,,,,,3A,WE,
5892,,46,SU,1170,9360,PGR,,,0,999,2,3A,116,099,11,3,2,,Y,,,,,,3A,WE,WATER TABLE AT 50
5892,,47,SU,1180,9360,PGR,,,20,999,2,3A,121,103,16,7,2,,Y,,,,,,3A,WE,WATER TABLE AT 50
5892,,48,SU,1190,9360,VEG,,,0,999,2,3A,125,117,20,21,2,,Y,,,,,,3A,WE,
5892,,49,SU,1200,9360,PLO,,,20,999,2,3A,125,111,20,15,2,,Y,,,,,,3A,WE,
5892,,50,SU,1210,9360,PGR,,,30,999,2,3A,113,113,8,17,2,,Y,,,,,,3A,WE,
5892,,2,SU,1130,9400,PGR,,,20,999,2,3A,120,101,15,5,2,,Y,,,,,,3B,FL,COM MG
5892,,6,SU,1130,9390,PGR,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,COMMON MANGANESE
5892,,7,SU,1140,9390,MAZ,,,25,999,2,3A,130,104,25,8,2,,Y,,,,,,3B,FL,PLASTIC
5892,,9,SU,1160,9390,MAZ,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,PLASTIC
5892,,8,SU,1150,9390,MAZ,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,PLASTIC
5892,,11,SU,1180,9390,MAZ,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,12,SU,1190,9390,PGR,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,3,SU,1190,9400,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,PLASTIC SUBSSOIL
5892,,13,SU,1200,9390,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,27,SU,1200,9380,PGR,,,0,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,26,SU,1190,9380,PGR,,,0,999,2,3A,124,101,19,5,2,,Y,,,,,,3B,FL,
5892,,25,SU,1180,9380,PGR,,,25,999,2,3A,123,101,18,5,2,,Y,,,,,,3B,FL,
5892,,24,SU,1170,9380,PGR,,,25,999,2,3A,103,101,-2,5,3A,,Y,,,,,,3B,FL,STONY AT 90CM
5892,,23,SU,1160,9380,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,22,SU,1150,9380,MAZ,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,PLASTIC SUBSOIL
5892,,17,SU,1240,9390,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,
5892,,16,SU,1230,9390,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,
5892,,15,SU,1220,9390,PGR,,,60,999,2,3A,128,106,23,10,2,,Y,,,,,,3B,FL,MANGANESE AT 60CM
5892,,28,SU,1210,9380,PGR,,,25,25,4,3B,127,104,22,8,2,,Y,,,,,,3B,WE,
5892,,14,SU,1210,9390,PGR,,,25,25,4,3B,124,101,19,5,2,,Y,,,,,,3B,WE,
5892,,1P,SU,1165,9720,PGR,,,20,999,2,3A,087,085,-18,-11,3A,,Y,,,,,,3A,WE,
5892,,2P,SU,1195,9390,PGR,,,16,32,4,3B,139,115,34,19,1,,N,,,,,,3B,WE,
