JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1492,,2,SW,5537,3550,FLW,02,NW,0,999,1,2,084,084,-20,-14,3A,,,,,,,,3A,DR,IMP X 2
1492,,1,SW,5525,3550,DAF,01,NW,0,999,1,2,110,117,6,19,2,,,,,,,,2,WK,DEEP
1492,,3,SW,5500,3537,PGR,02,NW,0,999,1,2,115,126,11,28,2,,,,,,,,2,WK,IMP
1492,,4,SW,5512,3537,PGR,03,NW,0,999,1,2,112,126,8,28,2,,,,,,,,2,WK,IMP
1492,,5,SW,5525,3537,DAF,06,NW,0,999,1,2,092,096,-12,-2,3A,,,,,,,,3A,DR,IMP VSST
1492,,17,SW,5535,3545,DAF,06,NW,0,999,1,2,114,116,10,18,2,,,,,,,,2,WK,DEEP
1492,,6,SW,5537,3525,VEG,02,SE,0,999,1,2,112,114,8,16,2,,,,,,,,2,WK,DEEP
1492,,8,SW,5525,3512,PGR,02,SE,0,999,1,2,100,108,-4,10,3A,,,,,,,,3A,DR,IMP
1492,,7,SW,5550,3525,VEG,,SE,35,999,3,3A,114,116,10,18,2,,,,,,,,3A,WE,DEEP
1492,,9,SW,5550,3512,VEG,01,SE,0,999,1,2,115,117,11,19,2,,,,,,,,2,WK,DEEP
1492,,11,SW,5512,3500,PGR,02,SW,0,999,1,2,116,118,12,20,2,,,,,,,,2,WK,DEEP
1492,,13,SW,5512,3487,PGR,02,NW,0,999,1,2,113,115,9,17,2,,,,,,,,2,WK,DEEP
1492,,14,SW,5525,3487,PGR,03,W,0,999,1,2,114,116,10,18,2,,,,,,,,2,WK,DEEP
1492,,15,SW,5537,3487,PGR,03,SW,0,30,1,2,053,053,-51,-45,4,,,,,,,,2,WK,DEEP
1492,,16,SW,5550,3487,PGR,03,W,0,999,1,2,109,116,5,18,3A,,,,,,,,2,WK,IMP
