SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,41,1,msl,,0,37,10YR33 0,,,,,,,,,,,,7,,,,
,41,2,lms,,37,48,10YR43 0,,,,,,,,,,,,3,,,,
,41,3,ms,,48,95,75YR56 0,,,,,,,,,,,,2,,,,
,41,4,scl,,95,120,25YR34 0,,,,,,,,,,,,2,,,,
,32,1,msl,,0,39,10YR33 0,,,,,,,,,,,,6,,,,
,32,2,lms,,39,50,10YR43 0,,,,,,,,,,,,3,,,,
,32,3,ms,,50,100,75YR56 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,39,10YR32 3,,,,,,,,,,,,8,,,,
,33,2,lms,,39,45,10YR34 0,,,,,,,,,,,,5,,,,
,33,3,ms,,45,100,75YR56 0,,,,,,,,,,,,5,,,,
,25,1,lms,,0,35,10YR33 0,,,,,,,,,,,,6,,,,
,25,2,ms,,35,65,75YR56 5,,,,,,,,,,,,3,,,,
,25,3,scl,,65,100,25YR34 0,25Y,F,,,,,,,,,,3,,,,
,24,1,msl,,0,36,10YR33 0,,,,,,,,,,,,5,,,,
,24,2,lms,,36,45,75YR46 0,,,,,,,,,,,,3,,,,
,24,3,ms,,45,120,75YR46 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,36,10YR33 0,,,,,,,,,,,,6,,,,
,17,2,ms,,36,45,10YR54 5,,,,,,,,,,,,4,,,,
,17,3,scl,,45,100,25YR34 0,,,,,,,,,,,,5,,,,
,18,1,lms,,0,29,10YR33 0,,,,,,,,,,,,7,,,,
,18,2,ms,,29,95,75YR56 0,,,,,,,,,,,,3,,,,
,18,3,scl,,95,120,10YR64 5,10Y,C,,,,,,,,,,3,,,,
,19,1,msl,,0,36,10YR33 0,,,,,,,,,,,,6,,,,
,19,2,lms,,36,55,10YR43 0,,,,,,,,,,,,2,,,,
,19,3,ms,,55,100,75YR56 5,,,,,,,,,,,,2,,,,
,14,1,lms,,0,3,75YR43 0,,,,,,,,,,,,6,,,,
,14,2,ms,,3,120,75YR46 0,,,,,,,,,,,,2,,,,
,13,1,lms,,0,3,75YR43 0,,,,,,,,,,,,13,,,,
,13,2,ms,,3,10,75YR54 5,,,,,,,,,,,,5,,,,
,12,1,lms,,0,20,10YR43 3,,,,,,,,,,,,10,,,,
,12,2,ms,,20,30,75YR56 0,,,,,,,,,,,,10,,,,
,8,1,lms,,0,30,75YR33 4,,,,,,,,,,,,11,,,,
,10,1,lms,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,10,2,ms,,28,120,75YR56 0,,,,,,,,,,,,5,,,,
,11,1,lms,,0,30,10YR32 3,,,,,,,,,,,,6,,,,
,11,2,ms,,30,70,75YR56 0,,,,,,,,,,,,5,,,,
,11,3,ms,,70,120,75YR56 0,,,,,,,,,,,,10,,,,
,16,1,lms,,0,40,75YR54 5,,,,,,,,,,,,10,,,,
,15,1,lms,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,15,2,ms,,28,35,75YR56 0,,,,,,,,,,,,10,,,,
,1,1,lms,,0,20,10YR32 0,,,,,,,,,,,,8,,,,
,1,2,ms,,20,110,05YR44 0,,,,,,,,,,,,2,,,,
,4,1,lms,,0,28,10YR32 0,,,,,,,,,,,,8,,,,
,4,2,ms,,28,30,75YR56 0,,,,,,,,,,,,15,,,,
,1P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,7,,,,
,1P,2,lms,,30,50,75YR56 0,,,,,,,,,,,,45,,,,
,1P,3,ms,,50,120,05YR56 0,,,,,,,,,,,,20,,,,
,38,1,msl,,0,25,10YR32 0,,,,,,,,,,,,7,,,,
,38,2,lms,,25,120,75YR56 0,,,,,,,,,,,,10,,,,
,39,1,msl,,0,35,10YR32 3,,,,,,,,,,,,8,,,,
,39,2,lms,,35,50,75YR44 4,,,,,,,,,,,,10,,,,
,39,3,ms,,50,60,05YR44 0,,,,,,,,,,,,15,,,,
,40,1,msl,,0,35,75YR32 3,,,,,,,,,,,,9,,,,
,40,2,lms,,35,55,75YR44 0,,,,,,,,,,,,10,,,,
,40,3,ms,,55,70,05YR44 0,,,,,,,,,,,,10,,,,
,43,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,43,2,ms,,35,80,05YR44 0,,,,,,,,,,,,5,,,,
,42,1,msl,,0,36,10YR32 3,,,,,,,,,,,,8,,,,
,42,2,lms,,36,57,75YR54 0,,,,,,,,,,,,5,,,,
,42,3,ms,,57,80,75YR56 0,,,,,,,,,,,,10,,,,
,22,1,msl,,0,30,75YR32 0,,,,,,,,,,,,12,,,,
,22,2,ms,,30,70,75YR54 0,,,,,,,,,,,,10,,,,
,22,3,ms,,70,100,75YR56 0,,,,,,,,,,,,5,,,,
,22,4,lms,,100,120,75YR58 0,,,,,,,,,,,,5,,,,
,21,1,msl,,0,36,75YR32 0,,,,,,,,,,,,12,,,,
,21,2,ms,,36,42,75YR56 0,,,,,,,,,,,,18,,,,
,20,1,msl,,0,38,75YR32 0,,,,,,,,,,,,12,,,,
,20,2,lms,,38,68,10YR56 0,,,,,,,,,,,,8,,,,
,20,3,msl,,68,90,05YR54 0,,,,,,,,,,,,5,,,,
,20,4,c,,90,120,05YR44 0,,,,,,,,,,,,5,,,,
,26,1,msl,,0,35,75YR32 0,,,,,,,,,,,,12,,,,
,26,2,lms,,35,75,75YR56 0,,,,,,,,,,,,8,,,,
,26,3,scl,,75,120,05YR46 0,,,,,,,,,,,,8,,,,
,34,1,msl,,0,30,75YR32 0,,,,,,,,,,,,12,,,,
,34,2,ms,,30,120,75YR56 0,,,,,,,,,,,,5,,,,
,27,1,msl,,0,35,75YR32 0,,,,,,,,,,,,12,,,,
,27,2,lms,,35,45,75YR54 0,,,,,,,,,,,,12,,,,
,36,1,msl,,0,32,75YR32 0,,,,,,,,,,,,12,,,,
,36,2,ms,,32,85,05YR44 0,,,,,,,,,,,,5,,,,
,36,3,ms,,85,100,25YR44 0,,,,,,,,,,,,5,,,,
,36,4,ms,,100,120,10YR66 0,,,,,,,,,,,,0,,,,
,37,1,lms,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,37,2,lms,,30,50,10YR43 0,,,,,,,,,,,,5,,,,
,37,3,msl,,50,90,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,37,4,scl,,90,120,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,29,1,lms,,0,40,75YR32 0,,,,,,,,,,,,8,,,,
,29,2,lms,,40,120,10YR43 0,,,,,,,,,,,,8,,,,
,30,1,msl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,30,2,lms,,38,65,10YR53 0,,,,,,,,,,,,5,,,,
,30,3,lms,,65,120,10YR51 0,10Y,C,,,,,,,,,,5,,,,
