SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,16,2,msl,,30,40,05YR43 0,,,,,,,,,,,,5,,,,
,10,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,10,2,msl,,40,80,75YR33 0,,,,,,,,,,,,5,,,,
,10,3,lms,,80,85,10YR32 0,,,,,,,,,,,,2,,,,
,10,4,ms,,85,110,75YR44 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,11,2,msl,,20,50,75YR44 0,,,,,,,,,,,,5,,,,
,11,3,msl,,50,60,75YR44 0,10Y,F,,,,,,,,,,5,,,,
,11,4,ms,,60,100,10YR53 5,,,,,,,,,,,,2,,,,
,12,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,12,2,hcl,,28,50,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12,3,scl,,50,70,10YR53 0,00M,C,,,,,,,,,,2,,,,
,12,4,c,,70,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,18,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,18,2,msl,,40,70,10YR43 0,,,,,,,,,,,,2,,,,
,18,3,ms,,70,100,10YR66 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,17,2,msl,,35,65,75YR44 0,,,,,,,,,,,,5,,,,
,17,3,lms,,65,90,05YR44 0,10Y,F,,,,,,,,,,2,,,,
,22,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,5,,,,
,22,2,mcl,,28,35,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,22,3,scl,,35,55,10YR41 0,10Y,M,,,,,,,,,,2,,,,
,22,4,c,,55,80,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,22,5,ms,,80,90,10YR52 0,,,,,,,,,,,,2,,,,
,25,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,25,2,hcl,,28,60,75YR32 0,75Y,C,,,,,,,,,,2,,,,
,25,3,c,,60,90,05YR43 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,38,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,24,2,lms,,38,50,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,24,3,ms,,50,80,05YR46 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,15,1,scl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,15,2,scl,,38,45,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,15,3,c,,45,80,05YR46 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,6,,,,
,1P,2,msl,,30,60,05YR33 0,,,,,,,,,,,,6,,,,
,1P,3,csl,,60,80,25YR34 0,,,,,,,,,,,,6,,,,
,6,1,scl,,0,37,10YR42 3,10Y,C,,,,,,,,,,3,,,,
,6,2,scl,,37,65,75YR42 4,10Y,M,,,,,,,,,,5,,,,
,6,3,c,,65,120,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,7,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,7,2,scl,,30,55,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,7,3,scl,,55,80,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,7,4,ms,,80,100,10YR52 5,10Y,M,,,,,,,,,,10,,,,
,3,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,3,2,hcl,,35,49,25 Y51 5,10Y,M,,,,,,,,,,5,,,,
,3,3,c,,49,90,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,1,1,scl,,0,30,10YR32 3,,,,,,,,,,,,3,,,,
,1,2,msl,,30,45,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,1,3,c,,45,70,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,2,1,scl,,0,35,10YR42 3,,,,,,,,,,,,3,,,,
,2,2,scl,,35,48,10YR53 4,10Y,M,,,,,,,,,,10,,,,
,2,3,c,,48,80,05YR44 5,75Y,M,,,,,,,,,,1,,,,
,4,1,scl,,0,30,10YR42 0,10Y,F,,,,,,,,,,4,,,,
,4,2,lms,,30,45,25 Y53 6,10Y,C,,,,,,,,,,10,,,,
,4,3,scl,,45,60,25 Y51 0,10Y,C,,,,,,,,,,3,,,,
,4,4,c,,60,90,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,5,1,scl,,0,30,10YR42 0,,,,,,,,,,,,8,,,,
,9,1,scl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,9,2,hcl,,30,45,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,9,3,c,,45,70,05YR44 5,75Y,C,,,,,,,,,,3,,,,
,8,1,scl,,0,35,10YR42 3,,,,,,,,,,,,5,,,,
,8,2,scl,,35,65,75YR53 4,10Y,C,,,,,,,,,,10,,,,
,8,3,scl,,65,75,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,8,4,c,,75,100,05YR44 0,,,,,,,,,,,,2,,,,
,20,1,scl,,0,37,10YR33 4,,,,,,,,,,,,5,,,,
,20,2,scl,,37,68,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,20,3,c,,68,100,05YR44 5,75Y,M,,,,,,,,,,2,,,,
,19,1,scl,,0,37,10YR42 0,,,,,,,,,,,,7,,,,
,19,2,lms,,37,60,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,19,3,ms,,60,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,13,1,scl,,0,35,10YR42 3,,,,,,,,,,,,7,,,,
,13,2,scl,,35,50,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,14,1,scl,,0,37,10YR42 3,10Y,F,,,,,,,,,,8,,,,
,14,2,scl,,37,48,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,14,3,c,,48,80,05YR53 4,75Y,C,,,,,,,,,,2,,,,
