SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,48,1,fszl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,48,2,fszl,,25,86,10YR54 0,,,,,,,,,,,,0,,,,
,48,3,mszl,,86,120,10YR46 0,,,,,,,,,,,,0,,,,
,47,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,47,2,mzcl,,25,58,10YR54 0,,,,,,,,,,,,0,,,,
,47,3,mzcl,,58,80,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,47,4,mzcl,,80,120,10YR44 0,,,,,,,,,,,,0,,,,
,46,1,fszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,46,2,fszl,,30,120,10YR54 0,,,,,,,,,,,,0,,,,
,43,1,fszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,43,2,fszl,,30,90,10YR54 0,,,,,,,,,,,,0,,,,
,44,1,fszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,fszl,,30,120,10YR54 0,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,zl,,36,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,ms,,65,70,75YR52 0,,,,,,,,,,,,10,,,,
,42A,1,mzcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,42A,2,mzcl,,36,66,10YR56 0,,,,,,,,,,,,0,,,,
,42A,3,ms,,66,120,75YR54 6,,,,,,,,,,,,0,,,,
,39,1,zcl,,0,55,10YR43 0,,,,,,,,,,,,0,,,,
,39,2,mzcl,,55,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,38,1,fszl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,fszl,,38,120,10YR54 0,,,,,,,,,,,,0,,,,
,32,1,fszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,fszl,,35,120,10YR54 0,,,,,,,,,,,,0,,,,
,26,1,fszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,mzcl,,35,120,10YR54 0,,,,,,,,,,,,0,,,,
,36,1,fszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,fszl,,35,120,10YR54 0,,,,,,,,,,,,0,,,,
,40,1,fszl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,fszl,,35,75,10YR54 0,,,,,,,,,,,,0,,,,
,41,1,fszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,41,2,fszl,,35,120,10YR54 0,,,,,,,,,,,,0,,,,
,42,1,fszl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,42,2,fszl,,36,78,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,42,3,mzcl,,78,120,10YR56 0,,,,,,,,,,,,0,,,,
,33,1,fszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,fszl,,30,120,10YR54 0,,,,,,,,,,,,0,,,,
,34,1,fszl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,fszl,,36,56,10YR44 0,,,,,,,,,,,,0,,,,
,34,3,szl,,56,88,10YR56 0,,,,,,,,,,,,0,,,,
,34,4,cs,,88,120,10YR54 0,,,,,,,,,,,,0,,,,
,35,1,mzcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,35,2,hzcl,,27,82,75YR61 0,75Y,C,,,,,,,,,,0,,,,
,35,3,mzcl,,82,120,10YR52 0,,,,,,,,,,,,0,,,,
,31,1,mzcl,,0,20,10YR52 0,,,,,,,,,,,,0,,,,
,31,2,mzcl,,20,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,31,3,zc,,35,42,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,31,4,mzcl,,42,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,28,1,fszl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,fszl,,23,120,10YR56 0,,,,,,,,,,,,0,,,,
,22,1,fszl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,22,2,mzcl,,22,120,10YR56 0,,,,,,,,,,,,0,,,,
,21,1,fszl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,mszl,,25,120,10YR54 0,,,,,,,,,,,,0,,,,
,27,1,fszl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,27,2,mzcl,,23,120,10YR54 0,,,,,,,,,,,,0,,,,
,20,1,fszl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,20,2,mzcl,,23,62,10YR56 0,,,,,,,,,,,,0,,,,
,20,3,lms,,62,120,10YR54 0,,,,,,,,,,,,0,,,,
,14,1,fszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,mzcl,,30,120,10YR56 0,,,,,,,,,,,,0,,,,
,11,1,fszl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,szl,,28,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,3,scl,,60,80,05YR54 6,,,,,,,,,,,,0,,,,
,7,1,mzcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,hzcl,,32,95,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,13,2,zc,,28,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,13,3,zc,,45,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,4,zcl,,60,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,5,lms,,90,95,10YR52 0,,,,,,,,,,,,0,,,,
,12,1,zl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,mzcl,,28,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,12,3,mzcl,,50,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,1,pl,,0,120,10YR31 0,,,,,,,,,,,,0,,,,
,18,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,hzcl,,28,46,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,18,3,szl,,46,120,75YR53 0,,,,,,,,,,,,0,,,,
,17,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,hzcl,,35,62,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,17,3,zcl,,62,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,25,1,zcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,zcl,,42,120,10YR54 0,,,,,,,,,,,,0,,,,
,24,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,hzcl,,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,23,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,mzcl,,30,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,23,3,mzcl,,60,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,1,1,fszl,,0,50,10YR43 4,,,,,,,,,,,,0,,,,
,1,2,fszl,,50,88,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,1,3,msl,,88,120,75YR54 0,,,,,,,,,,,,0,,,,
,2,1,fszl,,0,42,10YR43 4,,,,,,,,,,,,0,,,,
,2,2,mzcl,,42,95,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,3,szl,,95,108,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,lcs,,108,120,75YR54 0,,,,,,,,,,,,0,,,,
,6,1,fszl,,0,36,10YR43 4,,,,,,,,,,,,0,,,,
,6,2,szl,,36,40,10YR43 0,,,,,,,,,,,,0,,,,
,6,3,cs,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,5,1,fszl,,0,45,10YR43 4,,,,,,,,,,,,0,,,,
,5,2,fszl,,45,85,75YR54 0,,,,,,,,,,,,0,,,,
,5,3,szl,,85,120,75YR44 5,,,,,,,,,,,,0,,,,
,4,1,fszl,,0,40,10YR43 4,,,,,,,,,,,,0,,,,
,4,2,szl,,40,82,75YR54 4,,,,,,,,,,,,0,,,,
,4,3,lms,,82,95,75YR44 0,,,,,,,,,,,,0,,,,
,3,1,fszl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,fszl,,45,65,10YR54 0,,,,,,,,,,,,0,,,,
,8,1,fszl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,fszl,,45,55,10YR44 0,,,,,,,,,,,,0,,,,
,9,1,fszl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,mzcl,,37,70,75YR44 0,,,,,,,,,,,,0,,,,
,9,3,mszl,,70,110,75YR54 0,,,,,,,,,,,,0,,,,
,10,1,mzcl,,0,46,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,hzcl,,46,95,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,3,mzcl,,95,120,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,15,1,fszl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,mzcl,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,1P,1,fszl,,0,40,10YR42 4,,,,,,,,,,,,0,,,,
,1P,2,fszl,,40,85,10YR54 0,,,,,,,,,,,,0,,,,
,1P,3,mszl,,85,120,10YR54 0,,,,,,,,,,,,0,,,,
,2P,1,fszl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,fsmzl,,40,75,75YR43 0,,,,,,,,,,,,0,,,,
,2P,3,fszl,,75,120,10YR43 4,,,,,,,,,,,,0,,,,
,30,1,mzcl,,0,28,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,30,2,hzcl,,28,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,30,3,zc,,60,95,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,30,4,hzcl,,95,110,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,30,5,lms,,110,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,1,fszl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,29,2,fszl,,35,55,10YR43 0,,,,,,,,,,,,0,,,,
,29,3,fszl,,55,73,75YR44 5,,,,,,,,,,,,0,,,,
,29,4,fszl,,73,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,29,5,fszl,,90,120,75YR53 0,,,,,,,,,,,,0,,,,
,3P,1,fszl,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,3P,2,hzcl,,23,42,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
,3P,3,mzcl,,42,57,05YR63 6,75Y,M,,,,,,,,,,0,,Y,,
,3P,4,lms,,57,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
