JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20295,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,QSPLH2-3
20295,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20295,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20295,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,QMSL H1
20295,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QGRVL105
20295,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,3B,,QSPL H2
20295,,,TA,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
20295,,,TA,CER,,,,,,,,,1,,W,,,,,,,,,2,,
20295,,,TA,CER,,,,,,,,,,,E,,,,,,,,,1,,
20295,,,TA,DWD,,,,,,,,,,,,,,,,,,,,3A,,DWD
