SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,45,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,25,33,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,33,110,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,49,2,c,,35,100,05YR42 0,10Y,A,,,,,,,,,,0,,,,
,48,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,48,2,c,,25,100,05YR41 0,10Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,47,2,c,,25,38,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,47,3,c,,38,50,10YR56 0,75Y,F,,,,,,,,,,0,,,,
,47,4,c,,50,100,05YR41 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,46,2,c,,35,50,75YR54 0,,,,,,,,,,,,0,,,,
,46,3,c,,50,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,40,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,29,2,hcl,,40,55,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,29,3,c,,55,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,28,1,hcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,30,55,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,28,3,c,,55,100,05YR42 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,29,10YR41 0,,,,,,,,,,,,0,,,,
,11,2,c,,29,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,80,100,05YR42 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,c,,29,75,10YR56 0,,,,,,,,,,,,0,,,,
,10,3,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,27,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,35,70,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,12,4,c,,70,100,05YR42 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,27,2,c,,27,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,35,95,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,scl,,27,50,10YR61 0,75Y,F,,,,,,,,,,0,,,,
,30,3,c,,50,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,71,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,71,2,ms,,38,55,10YR51 0,,,,,,,,,,,,0,,,,
,71,3,c,,55,100,75YR42 0,75Y,A,,,,,,,,,,0,,,,
,73,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,73,2,zc,,25,30,10YR41 0,,,,,,,,,,,,0,,,,
,73,3,scl,,30,40,10YR66 0,75Y,C,,,,,,,,,,0,,,,
,73,4,c,,40,55,75YR58 0,75Y,C,,,,,,,,,,0,,,,
,73,5,ms,,55,85,75YR54 0,,,,,,,,,,,,0,,,,
,73,6,c,,85,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,72,2,hcl,,25,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,72,3,c,,35,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,61,2,c,,27,100,75YR44 0,75Y,A,,,,,,,,,,0,,,,
,62,1,mcl,,0,27,10YR41 0,75Y,A,,,,,,,,,,0,,,,
,62,2,c,,27,100,75YR44 0,75Y,A,,,,,,,,,,0,,,,
,53,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,53,2,c,,25,50,10YR54 0,,,,,,,,,,,,0,,,,
,53,3,c,,50,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,54,2,scl,,25,38,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,54,3,c,,38,100,75YR54 0,75Y,A,,,,,,,,,,0,,,,
,60,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,60,2,c,,25,100,75YR54 0,75Y,A,,,,,,,,,,0,,,,
,55,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,30,38,10YR41 0,75Y,A,,,,,,,,,,0,,,,
,55,3,c,,38,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,56,1,omcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,56,2,c,,30,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,57,1,omcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,57,2,c,,25,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,1,omcl,,0,27,10YR21 0,,,,,,,,,,,,0,,,,
,58,2,mcl,,27,33,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,58,3,c,,33,100,05YR53 0,75Y,A,,,,,,,,,,0,,,,
,70,1,mcl,,0,29,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,70,2,c,,29,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,69,1,hcl,,0,29,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,69,2,c,,29,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,68,1,hcl,,0,25,05Y 41 0,75Y,C,,,,,,,,,,0,,,,
,68,2,c,,25,70,05Y 41 0,75Y,C,,,,,,,,,,0,,,,
,68,3,ms,,70,90,05Y 41 0,75Y,F,,,,,,,,,,0,,,,
,68,4,c,,90,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,65,1,hcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,65,2,c,,25,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,67,2,hcl,,25,35,10YR41 0,,,,,,,,,,,,0,,,,
,67,3,msl,,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,67,4,c,,55,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,66,2,c,,25,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,64,1,hcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,64,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,25,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,16,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,c,,30,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,ms,,27,38,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,38,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,29,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,c,,29,39,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
,2,3,c,,39,100,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,3,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,ms,,33,39,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,39,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,4,mszl,,90,100,10YR56 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,4,2,c,,30,100,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,omsl,,0,48,05Y 25 0,,,,,,,,,,,,0,,,,
,19,2,c,,48,100,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,c,,33,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,29X,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,29X,2,mcl,,30,48,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,29X,3,scl,,48,65,05YR43 0,,,,,,,,,,,,0,,,,
,29X,4,c,,65,70,05YR42 0,,,,,,,,,,,,0,,,,
,47X,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,47X,2,c,,20,50,75YR52 0,,F,,,,,,,,,,0,,,,
,47X,3,mcl,,50,65,10YR42 0,,,,,,,,,,,,0,,,,
,47X,4,c,,65,100,05YR42 0,,,,,,,,,,,,0,,,,
,11X,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,11X,2,c,,28,90,75YR54 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,35,45,10YR51 6,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,100,05YR53 5,05Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,28,35,10YR62 0,75Y,C,,,,,,,,,,2,,,,
,8,3,c,,35,100,05YR46 5,05Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,32,10YR42 5,75Y,F,,,,,,,,,,0,,,,
,9,2,scl,,32,58,10YR72 6,75Y,C,,,,,,,,,,5,,,,
,9,3,c,,58,80,75YR46 5,75Y,M,,,,,,,,,,0,,,,
,9,4,c,,80,100,05YR34 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR42 5,,,,,,,,,,,,0,,,,
,13,2,hcl,,35,54,10YR51 6,75Y,C,,,,,,,,,,0,,,,
,13,3,lms,,54,68,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,13,4,scl,,68,80,05YR56 4,,,,,,,,,,,,0,,,,
,13,5,zc,,80,100,75YR56 6,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,hcl,,38,45,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,45,60,75YR63 5,75Y,M,,,,,,,,,,0,,,,
,14,4,c,,60,100,05YR54 5,05Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,22,45,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,45,100,75YR54 4,75Y,M,,,,,,,,,,0,,,,
,20,1,pt,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,20,2,omcl,,45,56,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,56,72,75YR53 6,05Y,M,,,,,,,,,,0,,,,
,20,4,c,,72,100,75YR54 5,05Y,M,,,,,,,,,,0,,,,
,22,1,ptl,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,22,2,omcl,,28,48,10YR62 0,,,,,,,,,,,,0,,,,
,22,3,c,,48,70,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,22,4,c,,70,100,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,23,1,ptl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,23,2,scl,,38,54,10YR62 7,75Y,M,,,,,,,,,,0,,,,
,23,3,c,,54,100,75YR43 5,05Y,M,,,,,,,,,,0,,,,
,24,1,zcl,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,24,2,scl,,42,68,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,24,3,c,,68,100,05YR34 4,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,msl,,38,46,10YR62 0,10Y,M,,,,,,,,,,5,,,,
,25,3,c,,46,100,05YR44 5,05Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,28,40,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,26,3,msl,,40,56,10YR71 7,75Y,M,,,,,,,,,,10,,,,
,26,4,c,,56,100,05YR44 5,75Y,M,,,,,,,,,,3,,,,
,31,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,c,,24,36,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,31,3,c,,36,45,10YR72 0,75Y,M,,,,,,,,,,0,,,,
,31,4,c,,45,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,5,c,,80,100,75YR43 4,75Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,32,2,c,,28,45,10YR61 6,75Y,M,,,,,,,,,,0,,,,
,32,3,c,,45,80,75YR54 5,10Y,M,,,,,,,,,,0,,,,
,32,4,c,,80,100,75YR44 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,0,,,,
,33,2,c,,25,35,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,33,3,c,,35,55,75YR54 4,75Y,M,,,,,,,,,,0,,,,
,33,4,c,,55,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,34,1,mcl,,0,56,10YR42 0,,,,,,,,,,,,0,,,,
,34,2,c,,56,65,10YR61 6,75Y,M,,,,,,,,,,0,,,,
,34,3,c,,65,100,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,36,1,pt,,0,23,10YR21 0,,,,,,,,,,,,0,,,,
,36,2,c,,23,48,25Y 40 5,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,48,100,75YR53 3,05Y,M,,,,,,,,,,0,,,,
,37,1,ptl,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,37,2,omcl,,40,48,10YR62 6,,,,,,,,,,,,0,,,,
,37,3,c,,48,75,10YR62 6,75Y,C,,,,,,,,,,0,,,,
,37,4,c,,75,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,38,1,ptl,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,28,40,10YR61 7,75Y,C,,,,,,,,,,0,,,,
,38,3,c,,40,70,75YR53 6,05Y,M,,,,,,,,,,0,,,,
,38,4,c,,70,100,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,hcl,,28,35,10YR71 6,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,35,80,75YR54 7,75Y,M,,,,,,,,,,0,,,,
,40,4,c,,80,100,05YR43 5,05Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,41,2,c,,28,55,75YR56 0,10Y,M,,,,,,,,,,0,,,,
,41,3,c,,55,100,10YR43 4,05Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,42,2,c,,26,60,10YR62 6,05Y,M,,,,,,,,,,0,,,,
,42,3,c,,60,100,05YR54 0,05Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,26,10YR41 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,26,40,10YR66 6,75Y,M,,,,,,,,,,0,,,,
,43,3,c,,40,75,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,43,4,c,,75,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,32,10YR52 0,,,,,,,,,,,,0,,,,
,44,2,hcl,,32,45,10YR64 7,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,45,65,10YR73 5,75Y,M,,,,,,,,,,0,,,,
,44,4,c,,65,90,75YR54 5,05Y,M,,,,,,,,,,0,,,,
,44,5,c,,90,100,05YR43 3,75Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,c,,28,45,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,50,3,c,,45,100,75YR44 5,75Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,51,2,hcl,,28,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,50,65,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,51,4,c,,65,75,10YR61 5,75Y,M,,,,,,,,,,0,,,,
,52,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,52,2,c,,25,45,10YR56 6,75Y,C,,,,,,,,,,0,,,,
,52,3,c,,45,70,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,52,4,c,,70,100,05YR34 0,75Y,M,,,,,,,,,,0,,,,
,63,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,63,2,c,,26,55,75YR62 5,75Y,M,,,,,,,,,,0,,,,
,63,3,c,,55,100,05YR46 4,75Y,M,,,,,,,,,,0,,,,
