JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2598,,6,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
2598,,6,2,msl,25,40,10YR44 0,,,,,,,,,,,,5,,,,
2598,,6,3,msl,40,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
2598,,6,4,scl,60,80,75YR72 0,,,,,,,,,,,,3,,,,
2598,,6,5,hcl,80,110,10YR52 0,75Y,M,,,,,,,,,,8,,,,
2598,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2598,,5,2,scl,30,50,10YR64 0,75Y,C,,,,,,,,,,5,,,,
2598,,5,3,scl,50,80,75YR53 0,75Y,M,,,,,,,,,,7,,,,
2598,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
2598,,10,2,msl,30,40,10YR84 0,75Y,C,,,,,,,,,,8,,,,
2598,,10,3,msl,40,50,10YR62 0,10Y,C,,,,,,,,,,8,,,,
2598,,10,4,scl,50,90,10YR62 0,75Y,C,,,,,,,,,,4,,,,
2598,,10,5,scl,90,110,75YR56 5,,,,,,,,,,,,5,,,,
2598,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
2598,,14,2,msl,30,45,10YR64 0,10Y,C,,,,,,,,,,8,,,,
2598,,14,3,msl,45,100,10YR63 0,75Y,M,,,,,,,,,,6,,,,
2598,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
2598,,18,2,scl,30,55,10YR84 0,10Y,C,,,,,,,,,,5,,,,
2598,,18,3,scl,55,110,10YR61 0,75Y,M,,,,,,,,,,4,,,,
2598,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
2598,,9,2,msl,30,50,10YR83 0,10Y,C,,,,,,,,,,8,,,,
2598,,9,3,hcl,50,110,10YR53 0,75Y,M,,,,,,,,,,4,,,,
2598,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2598,,11,2,msl,30,45,10YR52 0,75Y,C,,,,,,,,,,5,,,,
2598,,11,3,scl,45,70,75YR52 0,75Y,C,,,,,,,,,,3,,,,
2598,,11,4,hcl,70,110,10YR52 0,75Y,M,,,,,,,,,,3,,,,
2598,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2598,,15,2,scl,30,50,10YR74 0,75Y,C,,,,,,,,,,6,,,,
2598,,15,3,hcl,50,110,10YR51 0,75Y,C,,,,,,,,,,3,,,,
2598,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2598,,16,2,scl,30,70,10YR52 0,10Y,C,,,,,,,,,,5,,,,
2598,,16,3,hcl,70,110,10YR61 0,75Y,C,,,,,,,,,,3,,,,
2598,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2598,,17,2,msl,30,50,10YR64 0,75Y,C,,,,,,,,,,5,,,,
2598,,17,3,scl,50,70,10YR64 0,75Y,C,,,,,,,,,,4,,,,
2598,,17,4,hcl,70,110,10YR61 0,75Y,C,,,,,,,,,,3,,,,
2598,,1,1,scl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2598,,1,2,c,30,120,25 Y51 0,25 ,M,,,,,,,,,,0,,Y,,
2598,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2598,,2,2,mcl,30,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2598,,2,3,hcl,60,120,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2598,,4,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2598,,4,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2598,,4,3,c,50,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2598,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2598,,3,2,scl,30,60,10YR52 0,,,,,,,,,,,,5,,,,
2598,,7,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2598,,7,2,scl,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2598,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2598,,8,2,scl,35,80,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2598,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2598,,12,2,scl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2598,,12,3,c,60,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2598,,13,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2598,,13,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2598,,13,3,hcl,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
