JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,Y,,,3B,,RSTD
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
3592,,,NZ,MOR,,,,,,,,,5,,S,,,,,,,,,3B,,AUGRSTOP
3592,,,NZ,MOR,,,,,,,,,5,,S,,,,,,,,,4,,
3592,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
3592,,,NZ,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,
3592,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
3592,,,NZ,PP,,,,,,,,,5,,N,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,RSTD
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
3592,,,NZ,LEY,,,,,,,,,2,,SE,,,,,,Y,,,4,,OCC
3592,,,NZ,LEY,,,,,,,,,2,,SE,,,,,,Y,,,4,,OCC
3592,,,NZ,LEY,,,,,,,,,3,,SE,,,,,,,Y,,4,,OCC
3592,,,NZ,LEY,,,,,,,,,2,,SE,,,,,,Y,,,4,,OCC
3592,,,NZ,LEY,,,,,,,,,4,,SE,,,,,,,,,3B,,
3592,,,NZ,PP,,,,,,,,,4,,S,,,,,,Y,,,4,,OCC
3592,,,NZ,PP,,,,,,,,,5,,S,,,,,,Y,,,4,,OCC
3592,,,NZ,PP,,,,,,,,,,,S,,,,,,Y,,,3B,,OCC
3592,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,ERRORS
3592,,,NZ,RGR,,,,,,,,,2,,N,,,,,,,,,4,,
3592,,,NZ,RGR,,,,,,,,,3,,N,,,,,,,,,4,,MOOR VEG
3592,,,NZ,RGR,,,,,,,,,,Y,N,,,,,,,,,4,,DEPRESN
3592,,,NZ,RGR,,,,,,,,,4,,N,,,,,,,,,4,,
3592,,,NZ,RGR,,,,,,,,,1,,N,,,,,,,,,3B,,
3592,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,4,,OVERBURD
3592,,,NZ,MOR,,,,,,,,,5,,N,,,,,,,,,4,,RESTORED
3592,,,NZ,MOR,,,,,,,,,12,,N,,,,,,,,,4,,OVERBDN
3592,,,NZ,MOR,,,,,,,,,12,,NE,,,,,,,,,4,,RESTORED
3592,,,NZ,MOR,,,,,,,,,5,,NE,,,,,,,,,4,,
3592,,,NZ,MOR,,,,,,,,,5,,N,,,,,,,,,4,,RESTORED
3592,,,NZ,MOR,,,,,,,,,5,,NE,,,,,,,,,4,,RESTORED
3592,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,
3592,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,
3592,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,4,,
3592,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
3592,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
3592,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,4,,RESTORED
3592,,,NZ,PGR,,,,,,,,,9,,E,,,,,,,,,4,,RESTORED
3592,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,4,,RESTORED
3592,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,4,,RESTORED
3592,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
