JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,Q SPL 2
22695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,4,,CZMPAC 1
22695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3A,,
22695,,,NZ,PGR,,,,,,,,,3,,S,,,,,,Y,,,4,,COMPACT
22695,,,NZ,PGR,,,,,,,,,,,S,,,,,,Y,,,3B,,
22695,,,NZ,PGR,,,,,,,,,3,,W,,,,,,Y,,,3B,,
22695,,,NZ,LGR,,,,,,,,,2,,SW,,,,,,,,,3A,,IMPEN 40
22695,,,NZ,LGR,,,,,,,,,5,,E,,,,,,Y,,,3A,,
22695,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
22695,,,NZ,LGR,,,,,,,,,2,,S,,,,,,Y,,,3B,,
22695,,,NZ,LGR,,,,,,,,,6,,S,,,,,,Y,,,3B,,3B-3A
22695,,,NZ,LGR,,,,,,,,,5,,SE,,,,,,Y,,,3B,,QGLEY H2
22695,,,NZ,PGR,,,,,,,,,2,,S,,,,,,Y,,,3A,,TSMDMAB
22695,,,NZ,PGR,,,,,,,,,5,,E,,,,,,Y,,,3B,,H2OAT-SS
22695,,,NZ,PGR,,,,,,,,,3,,E,,,,,,Y,,,3B,,H2OAT-SS
22695,,,NZ,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,SS-VDRY
22695,,,NZ,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,H2OAT-SS
22695,,,NZ,PGR,,,,,,,,,,,E,,,,,,Y,,,3B,,H2OAT-SS
