JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3292,,,SE,POT,,,,,,,,,1,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,1,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,3,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,3,,E,,,,,,,,,2,,
3292,,,SE,POT,,,,,,,,,3,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,2,,E,,,,,,,,,3B,,
3292,,,SE,POT,,,,,,,,,,,E,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,5,,N,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,3B-3A
3292,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,WATERLGD
3292,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,1,,
3292,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
3292,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
3292,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
3292,,,SE,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3292,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,3B-3A
3292,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3292,,,SE,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
3292,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
3292,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
3292,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,3A-3B
3292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,2,,
3292,,,SE,PP,,,,,,,,,3,Y,S,,,,,,,,,3B,,DIST
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
3292,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
