JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15495,,17,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
15495,,17,2,mcl,30,35,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15495,,17,3,c,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15495,,28,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
15495,,28,2,mcl,30,40,10YR43 0,,,,,,,,,,,,2,,,,
15495,,28,3,scl,40,100,10YR61 0,10Y,C,,,,,,,,,,2,,,,
15495,,41,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
15495,,41,2,hcl,35,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15495,,42,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
15495,,42,2,hcl,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15495,,51,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
15495,,51,2,scl,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15495,,39,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
15495,,39,2,hcl,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
15495,,39,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15495,,37,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
15495,,37,2,hcl,25,35,75YR53 0,75Y,F,,,,,,,,,,0,,,,
15495,,37,3,c,35,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
15495,,57,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
15495,,57,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,57,3,c,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,48,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
15495,,48,2,hcl,35,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,48,3,c,70,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15495,,50,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
15495,,50,2,mcl,30,60,10YR43 0,,,,,,,,,,,,2,,,,
15495,,50,3,mcl,60,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
15495,,50,4,msl,80,120,10YR43 0,,,,,,,,,,,,1,,,,
15495,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,66,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
15495,,73,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15495,,73,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
15495,,88,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,88,2,msl,25,50,10YR44 0,,,,,,,,,,,,5,,,,
15495,,85,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15495,,85,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,100,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,100,2,msl,25,70,10YR44 0,,,,,,,,,,,,2,,,,
15495,,111,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
15495,,125,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
15495,,125,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
15495,,125,3,c,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,113,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
15495,,113,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
15495,,113,3,hcl,35,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15495,,113,4,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,101,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,101,2,msl,25,40,10YR46 0,,,,,,,,,,,,6,,,,
15495,,90,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,90,2,lms,25,60,10YR44 0,,,,,,,,,,,,2,,,,
15495,,90,3,lms,60,100,10YR46 0,,,,,,,,,,,,0,,,,
15495,,92,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15495,,92,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15495,,92,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
15495,,95,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,108,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
15495,,108,2,c,30,60,10YR41 0,,,,,,,,,,,,5,,,,
15495,,81,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,81,2,mcl,25,50,10YR34 0,,,,,,,,,,,,2,,,,
15495,,79,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15495,,79,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,201,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,201,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,205,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,205,2,lms,25,50,10YR44 0,,,,,,,,,,,,10,,,,
15495,,215,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,215,2,lms,25,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
15495,,208,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,208,2,lms,25,40,10YR34 0,,,,,,,,,,,,5,,,,
15495,,219,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,219,2,lms,25,50,10YR34 0,,,,,,,,,,,,3,,,,
15495,,212,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15495,,212,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,230,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,230,2,msl,25,50,10YR34 0,,,,,,,,,,,,5,,,,
15495,,196,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
15495,,196,2,hcl,25,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
15495,,225,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15495,,225,2,mcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
15495,,225,3,hcl,60,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15495,,225,4,c,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,243,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
15495,,243,2,mcl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
15495,,243,3,hcl,45,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15495,,243,4,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15495,,139,1,scl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
15495,,139,2,msl,30,50,10YR53 0,,,,,,,,,,,,8,,,,
15495,,127,1,msl,0,50,10YR31 0,,,,,,,,,,,,10,,,,
15495,,127,2,hcl,50,70,10YR53 0,,,,,,,,,,,,0,,,,
15495,,127,3,c,70,85,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,130,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
15495,,130,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,142,1,mcl,0,30,10YR53 0,,,,,,,,,,,,2,,,,
15495,,142,2,scl,30,55,10YR61 0,75Y,M,,,,,,,,,,4,,,,
15495,,142,3,lms,55,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,142,4,c,65,85,00N 04 0,75Y,M,,,,,,,,,,0,,,,
15495,,158,1,mcl,0,38,10YR53 0,,,,,,,,,,,,0,,,,
15495,,158,2,scl,38,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,158,3,msl,55,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,158,4,scl,65,120,10YR51 0,05Y,M,,,,,,,,,,0,,,,
15495,,146,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
15495,,146,2,scl,30,45,10YR53 0,75Y,M,,,,,,,,,,2,,,,
15495,,146,3,hzcl,45,60,10YR51 0,05Y,M,,,,,,,,,,0,,,,
15495,,150,1,scl,0,35,75YR42 0,,,,,,,,,,,,8,,,,
15495,,168,1,scl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
15495,,168,2,scl,30,45,10YR54 0,,,,,,,,,,,,8,,,,
15495,,168,3,hcl,45,80,10YR51 0,05Y,M,,,,,,,,,,4,,,,
15495,,154,1,msl,0,40,75YR32 0,,,,,,,,,,,,5,,,,
15495,,154,2,msl,40,60,10YR52 0,75Y,M,,,,,,,,,,4,,,,
15495,,154,3,scl,60,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
15495,,154,4,hcl,70,95,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,24,1,mcl,0,26,10YR42 0,,,,,,,,,,,,0,,,,
15495,,24,2,c,26,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,14,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,8,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15495,,8,2,hcl,25,35,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,8,3,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,9,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,4,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15495,,4,2,sc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,7,1,mcl,0,23,10YR32 0,,,,,,,,,,,,0,,,,
15495,,7,2,c,23,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,13,1,mcl,0,26,10YR32 0,,,,,,,,,,,,0,,,,
15495,,13,2,hcl,26,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
15495,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,5,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
15495,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,2,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
15495,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,11,2,mcl,25,60,10YR31 0,,,,,,,,,,,,0,,,,
15495,,11,3,pl,60,120,10YR31 0,,,,,,,,,,,,0,,,,
15495,,21,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
15495,,21,2,msl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
15495,,21,3,lms,60,120,10YR54 0,,,,,,,,,,,,80,,,,
15495,,33,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15495,,33,2,mcl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
15495,,44,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15495,,44,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
15495,,45,1,scl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
15495,,45,2,msl,30,55,10YR44 0,,,,,,,,,,,,10,,,,
15495,,45,3,lms,55,120,10YR44 0,,,,,,,,,,,,10,,,,
15495,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
15495,,34,2,c,30,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
15495,,22,1,mcl,0,22,10YR32 0,,,,,,,,,,,,0,,,,
15495,,22,2,c,22,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
15495,,35,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
15495,,35,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
15495,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,46,2,c,25,100,10YR31 0,10Y,M,,,,,,,,,,0,,,,
15495,,116,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,116,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
15495,,117,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,117,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,118,1,mcl,0,25,10YR32 0,10Y,,,,,,,,,,,0,,,,
15495,,118,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,105,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
15495,,119,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
15495,,119,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
15495,,119,3,c,45,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
15495,,121,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,121,2,c,25,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
15495,,122,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,122,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15495,,103,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15495,,103,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
15495,,77,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
15495,,77,2,msl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
15495,,77,3,lms,60,120,10YR41 0,10Y,C,,,,,,,,,,10,,,,
15495,,180,1,mcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
15495,,180,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,180,3,hzcl,50,70,25 Y42 0,25 ,C,,,,,,,,,,0,,,,
15495,,178,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
15495,,178,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,178,3,c,50,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
15495,,176,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
15495,,176,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,176,3,c,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,174,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
15495,,174,2,c,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,174,3,scl,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
15495,,174,4,msl,70,75,75YR30 0,,,,,,,,,,,,0,,,,
15495,,172,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
15495,,172,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
15495,,172,3,msl,40,50,10YR73 0,10Y,C,,,,,,,,,,1,,,,
15495,,172,4,lms,50,70,10YR63 0,10Y,C,,,,,,,,,,1,,,,
15495,,155,1,mscl,0,33,10YR32 0,,,,,,,,,,,,10,,,,
15495,,155,2,mscl,33,50,10YR42 0,10Y,F,,,,,,,,,,10,,,,
15495,,155,3,hcl,50,70,10YR52 0,10Y,M,,,,,,,,,,5,,,,
15495,,160,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
15495,,160,2,c,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
15495,,162,1,mscl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
15495,,162,2,mcl,35,65,10YR53 0,10Y,C,,,,,,,,,,10,,,,
15495,,162,3,zc,65,100,10YR51 0,10Y,M,,,,,,,,,,10,,,,
15495,,165,1,scl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
15495,,179,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
15495,,179,2,mcl,35,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
15495,,177,1,scl,0,37,10YR32 0,,,,,,,,,,,,15,,,,
15495,,177,2,scl,37,60,10YR53 0,10Y,C,,,,,,,,,,11,,,,
15495,,177,3,scl,60,80,10YR52 0,10Y,M,,,,,,,,,,20,,,,
15495,,175,1,mcl,0,28,10YR32 0,,,,,,,,,,,,5,,,,
15495,,175A,1,mcl,0,28,10YR32 0,,,,,,,,,,,,0,,,,
15495,,175A,2,hcl,28,38,10YR53 0,10Y,C,,,,,,,,,,5,,,,
15495,,175B,1,mcl,0,28,10YR32 0,,,,,,,,,,,,0,,,,
15495,,173,1,scl,0,37,10YR32 0,,,,,,,,,,,,10,,,,
15495,,173,2,msl,37,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
15495,,173A,1,scl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
15495,,173A,2,msl,35,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
15495,,173A,3,hzcl,60,80,10YR51 0,10Y,M,,,,,,,,,,3,,,,
