SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,zcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,2,hcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,c,,42,70,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,1,1,zcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,2,zcl,,30,58,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1,3,zc,,58,80,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,2,1,zcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,2,zcl,,30,80,25Y 71 0,25Y,C,,,,,,,,,,0,,,,
,3,1,zcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,3,2,hzcl,,38,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,zc,,65,80,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,6A,1,zcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6A,2,zc,,38,60,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,6,1,zcl,,0,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,2,zc,,45,60,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,8,1,zcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,2,hzcl,,30,38,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,8,3,zc,,38,60,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,7,1,zcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,2,zc,,38,60,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,5,1,zcl,,0,38,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,2,hzcl,,38,51,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,5,3,zc,,51,70,25Y 51 0,25Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,15,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1P,2,mzcl,,15,36,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,mzcl,,36,58,10YR72 0,10Y,C,,,,,,,,,,0,,,,
