JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14695,,65,,,,GRA,,,000,999,1,1,155,117,62,35,1,,,,,,,,1,,
14695,,66,,,,BAR,,,054,999,2,3A,157,119,64,37,1,,,,,,,,3A,WE,
14695,,57,,,,BAR,,,030,999,3,3A,146,118,53,36,1,,,,,,,,3A,WE,MN-60CM
14695,,56,,,,BAR,,,050,999,2,3A,136,118,43,36,1,,,,,,,,3A,WE,
14695,,55,,,,BAR,,,000,999,1,1,141,117,48,35,1,,,,,,,,1,,
14695,,45,,,,BAR,,,000,999,1,1,133,109,40,27,1,,,,,,,,1,,
14695,,46,,,,BAR,,,000,999,1,2,141,120,48,38,1,,,,,,,,2,WE,
14695,,47,,,,BAR,,,020,020,4,3B,094,100,1,18,3A,,,,,,,,3B,WE,
14695,,35,,,,BAR,,,000,999,1,1,182,125,89,43,1,,,,,,,,1,,
14695,,37,,,,BAR,,,035,999,3,3A,114,114,21,32,2,,,,,,,,3A,WE,
14695,,50,,,,CER,,,095,999,1,1,135,086,42,4,2,,,,,,,,2,DR,
14695,,7,SJ,6690,7100,PGR,02,NE,000,999,1,1,084,071,-9,-11,3A,,,,,,,,3A,DR,
14695,,7A,,,,PGR,02,NE,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
14695,,12,SJ,6680,7080,PGR,,NE,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,5,SJ,6670,7100,PGR,,NE,039,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,4,SJ,6660,7100,PGR,,NE,029,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,4B,,,,PGR,,NE,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,EXTRA
14695,,8,SJ,6660,7090,CER,02,W,026,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,9,SJ,6670,7090,CER,02,W,047,999,1,2,144,114,51,32,1,,,,,,,,2,WE,
14695,,10,SJ,6680,7090,PGR,02,W,025,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14695,,11,SJ,6690,7090,PGR,,W,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14695,,3P,,,,CER,,W,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14695,,2P,,,,CER,,W,034,999,1,1,102,086,9,4,2,,,,,,,,2,DR,
14695,,1,SJ,6660,7110,PGR,,W,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,HOLLOW
14695,,2,SJ,6670,7110,PGR,,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,3,SJ,6680,7110,PGR,02,NE,000,999,1,2,121,107,28,25,2,,,,,,,,2,WE,
14695,,6,SJ,6680,7100,PGR,01,E,027,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14695,,48,,,,PGR,,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,SLOPE
14695,,59,,,,PGR,,,000,999,1,1,139,109,46,27,1,,,,,,,,1,,
14695,,58,,,,PGR,,,000,999,1,1,125,111,32,29,1,,,,,,,,1,,
14695,,68,,,,CER,,,000,999,1,1,106,093,13,11,2,,,,,,,,2,DR,
14695,,76,,,,CER,,,000,999,1,1,089,075,-4,-7,3A,,,,,,,,3A,DR,
14695,,75,,,,CER,,,088,999,1,2,000,000,0,0,,,,,,,,,2,WE,
14695,,74,,,,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,2,WE,
14695,,73,,,,CER,,Z,000,000,,,000,000,0,0,,,,,,,,,,,
14695,,73A,,,,CER,,,072,999,1,1,000,000,0,0,,,,,,,,,1,,
14695,,67,,,,BAR,,,000,999,1,1,085,090,-8,8,3A,,,,,,,,2,DR,
