JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4996,,108,SP,1970,8710,PGR,,,000,999,1,1,074,076,-25,-13,3B,,,,,,,,3B,DR,
4996,,107,SP,1960,8710,PGR,,,000,999,1,1,079,079,-20,-10,3A,,,,,,,,3A,DR,DTA50ST
4996,,111,SP,1960,8700,PGR,02,,062,999,1,1,099,108,0,19,3A,,,,,,,,3A,DR,DTA70ST
4996,,112,SP,1950,8690,PGR,02,,000,999,1,1,071,071,-28,-18,3B,,,,,,,,3B,,DTA45
4996,,110,SP,1950,8700,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,CHECK
4996,,106,SP,1950,8710,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,CHECK
4996,,87,SP,1950,8740,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,CHECK
4996,,86,SP,1940,8740,STU,02,,062,062,2,2,000,000,0,0,,,,,,,,,2,WE,
4996,,85,SP,1930,8740,STU,02,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,78,SP,1940,8750,STU,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,69,SP,1940,8760,PGR,01,,023,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,60,SP,1940,8770,PGR,01,,024,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,44,SP,1880,8780,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA-60ST
4996,,45,SP,1890,8780,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,3A,SP,1833,8819,PGR,01,E,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA-70
4996,,20,SP,1860,8800,PGR,01,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,WD,DIST
4996,,21,SP,1870,8800,PGR,01,E,000,999,1,1,073,075,-26,-14,3B,,,,,,,,3B,DR,DTA-65ST
4996,,12,SP,1880,8810,PGR,01,E,029,029,4,3B,092,108,-7,19,3A,,,,,,,,3B,WE,
4996,,43,SP,1870,8780,PGR,01,E,028,999,2,2,000,000,0,0,,,,,,,,,2,WD,FLOOD
4996,,22,SP,1880,8800,PGR,01,E,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,3,SP,1840,8820,PGR,01,N,028,999,2,2,063,063,-36,-26,3B,,,,,,,,3B,DR,DTA-40ST
4996,,8,SP,1840,8810,PGR,01,N,000,999,1,1,097,107,-2,18,3A,,,,,,,,3A,DR,DIST
4996,,9,SP,1850,8810,PGR,01,N,000,999,1,2,116,111,17,22,2,,,,,,,,2,WE,DIST
4996,,10,SP,1860,8810,PGR,01,N,000,999,4,3B,099,109,0,20,3A,,,,,,,,3A,DR,3B RED
4996,,11,SP,1870,8810,PGR,01,N,000,999,1,1,065,065,-34,-24,3B,,,,,,,,3B,DR,DTA-40ST
4996,,31,SP,1860,8790,PGR,,N,030,050,3,3A,112,111,13,22,2,,,,,,,,3A,WE,
4996,,32,SP,1870,8790,PGR,,N,050,999,1,1,111,107,12,18,2,,,,,,,,2,DR,
4996,,33,SP,1880,8790,PGR,,N,025,999,2,2,061,061,-38,-28,3B,,,,,,,,3A,WD,DTA-38ST
4996,,34,SP,1890,8790,PGR,,N,000,999,1,1,083,085,-16,-4,3A,,,,,,,,3A,DR,DTA-55
4996,,23,SP,1890,8800,PGR,,N,035,999,2,2,092,099,-7,10,3A,,,,,,,,3A,DR,DTA-65
4996,,1,SP,1920,8830,PGR,,N,049,065,2,2,116,110,17,21,2,,,,,,,,2,WD,3A
4996,,2,SP,1930,8830,CER,,N,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,6,SP,1930,8820,CER,,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,7,SP,1940,8820,CER,,N,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,27,SP,1930,8800,OSR,,N,028,999,1,1,120,102,21,13,2,,,,,,,,2,DR,
4996,,26,SP,1920,8800,PGR,,N,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
4996,,16,SP,1920,8810,PGR,,N,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,37,SP,1920,8790,PGR,,N,000,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,35,SP,1900,8790,PGR,,N,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,DUD
4996,,35B,SP,1900,8790,PGR,,N,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,FLOOD
4996,,13,SP,1890,8810,PGR,,N,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
4996,,99,SP,1930,8720,PGR,,N,000,999,1,1,125,125,26,36,2,,,,,,,,2,DR,DTA-50ST
4996,,103,SP,1920,8710,PGR,02,NW,000,999,2,2,060,060,-39,-29,3B,,,,,,,,3B,DR,DTA-40ST
4996,,104,SP,1930,8710,PGR,02,NW,025,999,2,2,076,076,-23,-13,3B,,,,,,,,3B,DR,DTA
4996,,96,SP,1960,8730,CER,01,,000,999,1,1,092,077,-7,-12,3A,,,,,,,,3A,DR,
4996,,95,SP,1950,8730,CER,01,,000,999,1,1,099,094,0,5,3A,,,,,,,,3A,DR,IMPSTONE
4996,,94,SP,1940,8730,CER,01,,000,999,1,1,097,101,-2,12,3A,,,,,,,,3A,DR,IMPSTONE
4996,,93,SP,1930,8730,CER,02,,050,050,3,3A,094,110,-5,21,3A,,,,,,,,3A,WE,
4996,,100,SP,1940,8720,CER,03,,048,048,3,3A,100,108,1,19,3A,,,,,,,,3A,WE,
4996,,101,SP,1950,8720,CER,01,,000,999,1,1,087,086,-12,-3,3A,,,,,,,,3A,DR,IMPSTONE
4996,,102,SP,1960,8720,WZX,01,,000,999,1,1,107,106,8,17,2,,,,,,,,2,DR,IMPSTONE
4996,,89,SP,1970,8740,KAL,01,,000,999,1,1,102,090,3,1,3A,,,,,,,,3A,DR,IMPSTONE
4996,,80,SP,1960,8750,FAL,02,,023,042,4,3B,087,095,-12,6,3A,,,,,,,,3B,WE,
4996,,71,SP,1960,8760,KAL,03,,036,999,1,3B,097,106,-2,17,3A,,,,,,,,3A,DR,IMPSTONE
4996,,62,SP,1960,8770,KAL,02,,020,038,4,3B,090,102,-9,13,3A,,,,,,,,3B,WE,
4996,,52,SP,1960,8780,STU,01,,028,035,4,3B,097,108,-2,19,3A,,,,,,,,3B,WE,
4996,,41,SP,1960,8790,STU,01,,029,035,4,3B,097,108,-2,19,3A,,,,,,,,3B,WE,
4996,,61,SP,1950,8770,CER,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,51,SP,1950,8780,CER,,,030,999,2,2,095,106,-4,17,3A,,,,,,,,3A,DR,DTA-70
4996,,79,SP,1950,8750,PLO,03,N,000,999,1,1,143,112,44,23,1,,,,,,,,1,,
4996,,70,SP,1950,8760,PGR,03,N,000,055,3,3A,106,113,7,24,2,,,,,,,,3A,WE,
4996,,88,SP,1960,8740,PGR,03,N,000,999,1,1,082,075,-17,-14,3A,,,,,,,,3A,DR,DTA-95ST
4996,,105,SP,1940,8710,PGR,02,NW,046,999,1,1,086,090,-13,1,3A,,,,,,,,3A,DR,DTA-60
4996,,109,SP,1940,8700,PGR,01,NW,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,17,SP,1930,8810,OSR,,NW,029,999,2,2,078,078,-21,-11,3B,,,,,,,,3A,WD,DTA-48 3A?
4996,,5,SP,1920,8820,PGR,,NW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,54,SP,1880,8770,PGR,,NW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,19,SP,1850,8800,PGR,,,000,017,4,3A,048,048,-51,-41,4,,,,,,,,3A,WE,DIST
4996,,30,SP,1850,8790,PGR,,,000,999,,,030,030,-69,-59,4,,,,,,,,4,,DA20ST
4996,,42,SP,1860,8780,OSR,,,025,999,2,1,080,082,-19,-7,3A,,,,,,,,3A,,DA55GRVL
4996,,53,SP,1870,8770,OSR,,,030,999,,,054,054,-45,-35,3B,,,,,,,,3A,WE,DAQYU94
4996,,63,SP,1880,8760,OSR,,,035,035,4,3B,089,097,-10,8,3A,,,,,,,,3B,WE,
4996,,72,SP,1880,8750,OSR,,,055,999,1,1,108,108,9,19,2,,,,,,,,1,,DA80ST
4996,,64,SP,1890,8760,OSR,,,000,999,2,2,092,099,-7,10,3A,,,,,,,,2,WE,DA60
4996,,97,SP,1910,8720,STU,02,,033,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,90,SP,1900,8730,STU,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA55ST
4996,,91,SP,1910,8730,STU,02,,022,999,1,,000,000,0,0,,,,,,,,,3A,,DTA40ST
4996,,92,SP,1920,8730,STU,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,84,SP,1920,8740,STU,02,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,83,SP,1910,8740,STU,01,,034,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,82,SP,1900,8740,STU,01,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,81,SP,1890,8740,GRA,02,,030,999,1,1,078,078,-21,-11,3B,,,,,,Y,,3B,,DIST
4996,,113,SP,1940,8860,CER,01,,026,036,4,3B,091,099,-8,10,3A,,,,,,,,3B,WE,
4996,,115,SP,1940,8850,CER,01,,028,040,4,3B,093,100,-6,11,3A,,,,,,,,3B,WE,
4996,,114,SP,1930,8850,CER,01,,002,039,4,3B,088,095,-11,6,3A,,,,,,,,3B,WE,
4996,,116,SP,1930,8840,CER,01,,031,038,4,3B,093,101,-6,12,3A,,,,,,,,3B,WE,
4996,,117,SP,1940,8840,CER,01,,000,028,1,1,047,047,-52,-42,3A,,,,,,,,4,DR,IMPWSST
4996,,118,SP,1940,8830,CER,01,,053,053,3,3A,081,091,-18,2,3A,,,,,,,,3A,WE,
4996,,119,SP,1950,8830,CER,01,,030,062,3,3A,107,108,8,19,2,,,,,,,,3A,WE,
4996,,120,SP,1950,8820,STU,01,,040,040,4,3B,092,100,-7,11,3A,,,,,,,,3B,WE,
4996,,121,SP,1950,8810,STU,01,,029,041,4,3B,096,108,-3,19,3A,,,,,,,,3B,WE,
4996,,39,SP,1940,8790,STU,01,,028,028,4,3B,108,115,9,26,2,,,,,,,,3B,WE,
4996,,66,SP,1910,8760,CER,01,,053,053,3,3A,106,117,7,28,2,,,,,,,,3A,WE,
4996,,65,SP,1900,8760,CER,01,,028,050,3,3,104,116,5,27,2,,,,,,,,3A,WE,
4996,,56,SP,1900,8770,CER,01,,056,056,2,2,100,114,1,25,3A,,,,,,,,2,WE,
4996,,57,SP,1910,8770,CER,01,,000,999,1,1,117,113,18,24,2,,,,,,,,2,DR,
4996,,15,SP,1910,8810,CER,,,025,025,4,3B,090,102,-9,13,3A,,,,,,,,3B,WE,
4996,,14,SP,1900,8810,CER,,,035,035,4,3B,100,105,1,16,3A,,,,,,,,3B,WE,
4996,,25,SP,1910,8800,CER,,,028,028,4,3B,085,090,-14,1,3A,,,,,,,,3B,WE,
4996,,36,SP,1910,8790,CER,,,025,025,4,3B,076,077,-23,-12,3B,,,,,,,,3B,WE,
4996,,47,SP,1910,8780,CER,03,,045,045,3,3B,103,108,4,19,3A,,,,,,,,3B,WE,
4996,,46,SP,1900,8780,CER,,,025,025,4,3B,090,102,-9,13,3A,,,,,,,,3B,WE,
4996,,55,SP,1890,8770,CER,02,,035,999,3,3A,069,069,-30,-20,3B,,,,,,,,3B,DR,DTA QUWE
4996,,48,SP,1920,8780,OSR,01,,035,048,3,3A,095,107,-4,18,3A,,,,,,,,3A,WE,
4996,,49,SP,1930,8780,OSR,01,,025,025,4,3B,096,101,-3,12,3A,,,,,,,,3B,WE,
4996,,38,SP,1930,8790,OSR,,,025,035,4,3B,093,105,-6,16,3A,,,,,,,,3B,WE,
4996,,28,SP,1940,8800,OSR,,,025,055,3,3A,110,108,11,19,2,,,,,,,,3A,WE,SST
4996,,50,SP,1940,8780,POT,,,025,048,3,3A,112,103,13,14,2,,,,,,,,3A,WE,
4996,,73,SP,1890,8750,STU,01,,030,999,3,3A,084,084,-15,-5,3A,,,,,,,,3A,DR,DTA
4996,,74,SP,1900,8750,STU,02,,035,035,4,3B,093,105,-6,16,3A,,,,,,,,3B,WE,
4996,,75,SP,1910,8750,STU,,,030,039,4,3B,111,102,12,13,2,,,,,,,,3B,WE,
4996,,76,SP,1920,8750,CER,02,,030,050,3,3A,118,109,19,20,2,,,,,,,,3A,WE,BDR 3B
4996,,77,SP,1930,8750,CER,01,,030,030,4,3B,091,103,-8,14,3A,,,,,,,,3B,WE,
4996,,1P,SP,1925,8780,KAL,,,029,999,2,2,112,117,13,28,2,,,,,,,,2,WD,3A SPL
4996,,2P,SP,1865,8775,OSR,,,030,063,3,2,126,114,27,25,2,,,,,,,,2,WD,
4996,,3P,SP,1950,8770,OSR,,,030,060,3,3A,098,103,-1,14,3A,,,,,,,,3A,WD,
4996,,4P,SP,1909,8730,STU,02,SE,030,999,2,2,096,075,-3,-14,3A,,,,,,,,3A,DR,
4996,,67,SP,1920,8760,CER,,SE,035,999,4,3B,101,117,2,28,3A,,,,,,,,3B,WE,
4996,,68,SP,1930,8760,CER,,SE,045,056,2,2,000,000,0,0,,,,,,,,,2,WE,
4996,,68A,SP,1930,8761,CER,,SE,033,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4996,,59,SP,1930,8770,CER,,SE,035,999,2,2,115,117,16,28,2,,,,,,,,2,WE,CKSPL
4996,,58,SP,1920,8770,CER,,SE,000,999,1,1,124,114,25,25,2,,,,,,,,2,DR,DA-90
4996,,40,SP,1950,8790,STU,,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4996,,5P,SP,1850,8810,PGR,,,000,999,1,1,094,089,-5,0,3A,,,,,,,,3A,DR,
4996,,6P,SP,1941,8840,CER,2,NW,310,404,4,3B,000,00,0,0,N,,,,,,,3,3B,NE,
4996,,7P,SP,1931,8710,PGR,,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
