JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5497,,24,1,msl,0,30,10YR32 0,,,,,,,,,,,,22,,,,
5497,,24,2,msl,30,40,10YR43 0,,,,,,,,,,,,25,,,,
5497,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,23,2,msl,30,50,10YR43 0,,,,,,,,,,,,15,,,,
5497,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5497,,29,2,fsl,30,80,10YR43 0,,,,,,,,,,,,3,,,,
5497,,34,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
5497,,34,2,msl,20,65,10YR44 0,,,,,,,,,,,,3,,,,
5497,,34,3,scl,65,85,10YR44 0,,,,,,,,,,,,3,,,,
5497,,35,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
5497,,35,2,msl,35,85,10YR43 0,,,,,,,,,,,,3,,,,
5497,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,30,2,msl,30,70,10YR44 0,,,,,,,,,,,,3,,,,
5497,,30,3,lms,70,100,10YR54 0,,,,,,,,,,,,50,,,,
5497,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,25,2,scl,30,70,75YR34 0,,,,,,,,,,,,3,,,,
5497,,25,3,scl,70,90,10YR43 0,,,,,,,,,,,,3,,,,
5497,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5497,,26,2,scl,30,55,10YR54 0,,,,,,,,,,,,6,,,,
5497,,26,3,lms,55,100,10YR54 0,,,,,,,,,,,,12,,,,
5497,,31,1,msl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
5497,,31,2,msl,20,50,10YR44 0,,,,,,,,,,,,3,,,,
5497,,31,3,scl,50,80,10YR44 0,,,,,,,,,,,,3,,,,
5497,,32,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5497,,32,2,msl,25,60,10YR43 0,,,,,,,,,,,,2,,,,
5497,,32,3,lms,60,90,10YR43 0,,,,,,,,,,,,2,,,,
5497,,33,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5497,,33,2,fsl,30,90,10YR54 0,,,,,,,,,,,,2,,,,
5497,,27,1,fsl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5497,,27,2,fsl,25,80,10YR43 0,,,,,,,,,,,,3,,,,
5497,,28,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5497,,28,2,msl,30,65,10YR43 0,,,,,,,,,,,,3,,,,
5497,,28,3,lms,65,105,10YR43 0,,,,,,,,,,,,3,,,,
5497,,21,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5497,,21,2,msl,30,55,10YR43 0,,,,,,,,,,,,7,,,,
5497,,21,3,msl,55,65,10YR43 0,,,,,,,,,,,,15,,,,
5497,,22,1,msl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
5497,,22,2,lms,40,80,10YR43 0,,,,,,,,,,,,8,,,,
5497,,20,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
5497,,20,2,lms,30,40,10YR54 0,,,,,,,,,,,,25,,,,
5497,,20,3,lms,40,120,00ZZ00 0,,,,,,,,,,,,35,,,,
5497,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5497,,17,2,lms,30,45,10YR53 0,,,,,,,,,,,,10,,,,
5497,,17,3,msl,45,70,10YR44 0,,,,,,,,,,,,10,,,,
5497,,17,4,ms,70,120,10YR64 0,,,,,,,,,,,,10,,,,
5497,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5497,,16,2,scl,30,55,10RY44 0,,,,,,,,,,,,10,,,,
5497,,16,3,hcl,55,120,10YR62 0,10Y,M,,,,,,,,,,10,,Y,,
5497,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
5497,,9,2,scl,30,55,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
5497,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5497,,1,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
5497,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5497,,18,1,mszl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5497,,18,2,mszl,30,75,10YR53 0,10Y,F,,,,,,,,,,0,,,,
5497,,18,3,msl,75,120,10YR46 0,,,,,,,,,,,,10,,,,
5497,,19,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
5497,,12,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5497,,12,2,mszl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
5497,,11,1,mszl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5497,,11,2,mszl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
5497,,10,1,mszl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5497,,10,2,mszl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
5497,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5497,,3,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
5497,,3,3,ms,60,120,10YR46 0,,,,,,,,,,,,0,,,,
5497,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5497,,4,2,scl,30,100,10YR46 0,,,,,,,,,,,,0,,,,
5497,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5497,,5,2,msl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
5497,,5,3,ms,40,120,10YR46 0,,,,,,,,,,,,0,,,,
5497,,13,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5497,,13,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
5497,,13,3,ms,70,120,10YR64 0,,,,,,,,,,,,0,,,,
5497,,14,1,mszl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5497,,14,2,msl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
5497,,14,3,lms,60,120,10YR64 0,,,,,,,,,,,,2,,,,
5497,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,15,2,lms,30,60,10YR44 0,,,,,,,,,,,,5,,,,
5497,,15,3,ms,60,120,10YR64 0,,,,,,,,,,,,10,,,,
5497,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,8,2,ms,30,120,10YR46 0,,,,,,,,,,,,10,,,,
5497,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5497,,7,2,cs,25,50,10YR46 0,,,,,,,,,,,,0,,,,
5497,,7,3,ms,50,120,10YR44 0,,,,,,,,,,,,0,,,,
5497,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5497,,6,2,msl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
5497,,6,3,cs,60,120,10YR46 0,,,,,,,,,,,,0,,,,
