JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10094,,7,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
10094,,7,2,,hzcl,4,10YR43 00,35,67,,0,0,5,HR,,,,,,,,M,,,,IMP STONES 67
10094,,12,1,Y,mzcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10094,,12,2,,hzcl,4,10YR43 00,35,60,,0,0,3,HR,,,,,,,,M,,,,IMP STONES 60
10094,,11,1,Y,mzcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,1P @ BORING 11
10094,,11,2,,hzcl,4,10YR43 00,35,65,,0,0,4,HR,,,,,,,,M,,,,
10094,,11,3,,hzcl,4,10YR43 00,65,70,,0,0,30,HR,,,,,,,,M,,,,IMP STONES 70
10094,,10,1,Y,zl,3,10YR43 00,0,37,,0,0,2,HR,,,,,,,,,,,,
10094,,10,2,,mzcl,3,10YR44 00,37,45,,0,0,2,HR,,,,,,,,M,,,,
10094,,10,3,,hzcl,4,10YR44 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
10094,,10,4,,zc,5,10YR44 00,70,120,,0,0,15,HR,,,,,,,,M,,,,
10094,,4,1,Y,zl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
10094,,4,2,,mzcl,3,10YR54 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
10094,,4,3,,mzcl,3,75YR56 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
10094,,4,4,,hzcl,4,10YR58 00,65,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,IMP STONES 80
10094,,8,1,Y,zl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10094,,8,2,,mzcl,3,10YR44 54,30,55,,0,0,3,HR,,,,,,,,M,,,,
10094,,8,3,,hzcl,4,10YR53 54,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10094,,8,4,,zc,5,10YR53 00,70,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10094,,8,5,,c,5,10YR53 00,75,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10094,,3,1,Y,zl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10094,,3,2,,mzcl,3,10YR53 54,30,50,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
10094,,3,3,,hzcl,4,10YR53 00,50,55,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,IMP STONES 55
10094,,1,1,Y,mzcl,3,10YR42 00,0,33,,0,0,5,HR,,,,,,,,,,,,
10094,,1,2,,mzcl,3,10YR54 00,33,45,,0,0,10,HR,,,,,,,,M,,,,
10094,,1,3,,hzcl,4,25Y 63 62,45,60,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10094,,1,4,,hzcl,4,25Y 62 63,60,70,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
10094,,1,5,,c,5,25Y 62 00,70,90,,0,0,20,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,IMP STONES 90
10094,,5,1,Y,zl,3,10YR43 00,0,32,,3,0,10,HR,,,,,,,,,,,,
10094,,5,2,,mzcl,3,10YR54 00,32,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10094,,5,3,,hzcl,4,10YR53 00,45,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
10094,,5,4,,hzcl,4,10YR52 00,60,95,,0,0,2,HR,10YR58 61,C,,00MN00 00,Y,,,P,,,,IMP STONES 95
10094,,9,1,Y,zl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
10094,,9,2,,mzcl,3,75YR54 00,25,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
10094,,9,3,,hzcl,4,75YR56 00,55,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
10094,,6,1,Y,mzcl,3,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
10094,,6,2,,mzcl,3,75YR53 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
10094,,6,3,,hzcl,4,75YR54 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
10094,,2,1,Y,mzcl,3,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
10094,,2,2,,mzcl,3,75YR53 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
10094,,2,3,,hzcl,4,75YR54 00,40,90,,0,0,2,HR,,,,,,,,M,,,,
10094,,2,4,,hzcl,4,75YR53 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10094,,1P,1,Y,mzcl,3,10YR42 00,0,26,,6,0,10,HR,,,,,,,,,,,,
10094,,1P,2,,hzcl,4,10YR43 00,26,63,,0,0,8,HR,,,,,,,,M,,,,
10094,,1P,3,,hzcl,4,10YR43 00,63,75,,0,0,50,HR,,,,,,,,P,,,,IMP STONES 75
