JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5597,,10,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
5597,,18,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
5597,,18,2,scl,30,75,10YR43 0,,,,,,,,,,,,8,,,,
5597,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
5597,,19,2,mcl,25,60,10YR43 0,,,,,,,,,,,,6,,,,
5597,,17,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
5597,,17,2,msl,25,70,10YR44 0,,,,,,,,,,,,7,,,,
5597,,16,1,fsl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5597,,16,2,fsl,25,85,10YR43 0,,,,,,,,,,,,2,,,,
5597,,15,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5597,,15,2,msl,25,70,10YR43 0,,,,,,,,,,,,2,,,,
5597,,15,3,scl,70,110,10YR43 0,,,,,,,,,,,,2,,,,
5597,,14,1,msl,0,25,10YR33-0,,,,,,,,,,,,2,,,,
5597,,14,2,msl,25,55,10YR43 0,,,,,,,,,,,,2,,,,
5597,,14,3,csl,55,90,10YR43 0,,,,,,,,,,,,5,,,,
5597,,14,4,scl,90,100,10YR43 0,,,,,,,,,,,,10,,,,
5597,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5597,,13,2,msl,30,80,10YR43 0,,,,,,,,,,,,2,,,,
5597,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5597,,12,2,msl,30,90,10YR43 0,,,,,,,,,,,,2,,,,
5597,,11,1,fsl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5597,,11,2,fsl,25,110,10YR33 0,,,,,,,,,,,,2,,,,
5597,,20,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5597,,3,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5597,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
5597,,5,2,mcl,25,40,10YR43 0,,,,,,,,,,,,10,,,,
5597,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,9,,,,
5597,,4,2,msl,25,95,10YR43 0,,,,,,,,,,,,15,,,,
5597,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
5597,,6,2,msl,25,80,10YR44 0,,,,,,,,,,,,12,,,,
5597,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,20,,,,
5597,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,24,,,,
5597,,1,2,mcl,25,45,10YR43 0,,,,,,,,,,,,25,,,,
5597,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,35,,,,
5597,,8,1,msl,0,35,10YR33 0,,,,,,,,,,,,50,,,,
5597,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5597,,9,2,mcl,25,55,10YR43 0,,,,,,,,,,,,3,,,,
5597,,9,3,mcl,55,80,10YR43 0,,,,,,,,,,,,16,,,,
5597,,9,4,mcl,80,100,10YR43 0,10Y,C,,,,,,,,,,16,,,,
5597,,48,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5597,,48,2,msl,30,70,10YR43 0,,,,,,,,,,,,2,,,,
5597,,48,3,lms,70,80,10YR46 0,,,,,,,,,,,,20,,,,
5597,,47,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5597,,47,2,msl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
5597,,47,3,lms,70,80,10YR46 0,,,,,,,,,,,,20,,,,
5597,,46,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5597,,46,2,msl,30,70,10YR43 0,,,,,,,,,,,,2,,,,
5597,,46,3,cs,70,80,10YR46 0,,,,,,,,,,,,25,,,,
5597,,45,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5597,,45,2,mszl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
5597,,54,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5597,,54,2,mszl,30,120,10YR46 0,,,,,,,,,,,,0,,,,
5597,,53,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5597,,53,2,mszl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
5597,,44,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5597,,44,2,mszl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
5597,,52,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5597,,52,2,mszl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
5597,,51,1,mszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
5597,,51,2,mszl,35,80,10YR43 0,,,,,,,,,,,,0,,,,
5597,,51,3,msl,80,120,10YR46 0,,,,,,,,,,,,0,,,,
5597,,50,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5597,,50,2,lms,30,70,10YR43 0,,,,,,,,,,,,0,,,,
5597,,50,3,fszl,70,120,10YR46 0,,,,,,,,,,,,0,,,,
5597,,49,1,mszl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5597,,19P,1,scl,0,32,10YR43 0,,,,,,,,,,,,6,,,,
5597,,19P,2,msl,32,58,10YR44 0,,,,,,,,,,,,6,,,,
5597,,19P,3,msl,58,80,10YR33 0,,,,,,,,,,,,45,,,,
5597,,19P,4,lcs,80,90,10YR33 0,,,,,,,,,,,,45,,,,
5597,,21,1,fsl,0,80,10YR43 0,,,,,,,,,,,,0,,,,
5597,,21,2,lms,80,120,10YR63 0,,,,,,,,,,,,80,,,,
5597,,22,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5597,,22,2,scl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
5597,,23,1,fsl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
5597,,23,2,lms,30,50,10YR44 0,,,,,,,,,,,,35,,,,
5597,,24,1,fsl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
5597,,24,2,fsl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
5597,,24,3,fsl,50,60,10YR44 0,,,,,,,,,,,,20,,,,
5597,,25,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5597,,25,2,fsl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
5597,,25,3,fsl,60,80,10YR44 0,,,,,,,,,,,,20,,,,
5597,,26,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5597,,26,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
5597,,26,3,msl,70,85,10YR44 0,,,,,,,,,,,,25,,,,
5597,,27,1,msl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
5597,,27,2,msl,35,75,10YR44 0,,,,,,,,,,,,5,,,,
5597,,27,3,msl,75,85,10YR44 0,,,,,,,,,,,,25,,,,
5597,,28,1,msl,0,50,10YR43 0,,,,,,,,,,,,2,,,,
5597,,28,2,lms,50,75,10YR43 0,,,,,,,,,,,,8,,,,
5597,,28,3,lms,75,85,10YR43 0,,,,,,,,,,,,25,,,,
5597,,38,1,msl,0,60,10YR43 0,,,,,,,,,,,,5,,,,
5597,,38,2,lms,60,70,10YR44 0,,,,,,,,,,,,25,,,,
5597,,37,1,msl,0,100,10YR43 0,,,,,,,,,,,,5,,,,
5597,,37,2,fsl,100,120,10YR43 0,,,,,,,,,,,,3,,,,
5597,,36,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
5597,,36,2,msl,30,90,10YR43 0,,,,,,,,,,,,1,,,,
5597,,36,3,msl,90,100,10YR43 0,,,,,,,,,,,,25,,,,
5597,,31,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
5597,,31,2,fsl,30,100,10YR43 0,,,,,,,,,,,,2,,,,
5597,,32,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
5597,,32,2,msl,20,50,10YR43 0,,,,,,,,,,,,8,,,,
5597,,32,3,lms,50,110,10YR43 0,,,,,,,,,,,,12,,,,
5597,,33,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5597,,33,2,msl,25,105,10YR34 0,,,,,,,,,,,,3,,,,
5597,,34,1,msl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
5597,,34,2,msl,20,60,10YR43 0,,,,,,,,,,,,3,,,,
5597,,34,3,msl,60,80,10YR43 0,,,,,,,,,,,,15,,,,
5597,,29,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5597,,30,1,fsl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5597,,30,2,fsl,20,110,10YR43 0,,,,,,,,,,,,2,,,,
5597,,39,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
5597,,40,1,fsl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5597,,41,1,msl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5597,,41,2,msl,20,55,10YR43 0,,,,,,,,,,,,3,,,,
5597,,42,1,fsl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5597,,42,2,fsl,20,100,10YR43 0,,,,,,,,,,,,3,,,,
5597,,43,1,fsl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5597,,43,2,fsl,20,95,10YR43 0,,,,,,,,,,,,2,,,,
5597,,35,1,msl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
5597,,35,2,msl,20,70,10YR43 0,,,,,,,,,,,,8,,,,
5597,,35,3,lms,70,95,10YR54 0,,,,,,,,,,,,22,,,,
