JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6794,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
6794,,2,2,,hzcl,4,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,IMP 60
6794,,1,1,Y,mzcl,3,10YR42 00,0,20,,0,0,5,CH,,,,,,,,,,,,
6794,,1,2,,hzcl,4,10YR52 00,20,35,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
6794,,1,3,,c,5,10YR62 00,35,65,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
6794,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6794,,3,2,,hzcl,4,10YR52 44,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6794,,3,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6794,,5,1,Y,mzcl,3,10YR43 41,0,25,,0,0,0,,,,,,,,,,,,,
6794,,5,2,,hzcl,4,10YR53 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6794,,5,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
6794,,7,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
6794,,7,2,,hcl,4,25Y 64 00,28,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6794,,7,3,,c,5,25Y 64 00,55,120,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
6794,,4,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6794,,4,2,,mzcl,3,10YR53 00,28,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6794,,4,3,,hcl,4,10YR53 00,38,58,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6794,,4,4,,c,5,10YR64 00,58,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
6794,,6,1,Y,mzcl,3,10YR42 00,0,36,,0,0,2,HR,,,,,,,,,,,,
6794,,6,2,,hzcl,4,25Y 64 63,36,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6794,,6,3,,c,5,25Y 64 63,70,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
6794,,1P,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6794,,1P,2,,hzcl,4,10YR64 00,28,50,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
6794,,1P,3,,hcl,4,10YR64 00,50,65,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
6794,,1P,4,,c,5,10YR63 00,65,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,WKCSAB,FR,P,Y,,Y,
