SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,2,mcl,,25,39,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,3,mcl,,39,65,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,7,4,hcl,,65,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,8,2,mcl,,30,48,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,8,3,mcl,,48,75,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,75,100,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,5,,,,
,17,2,scl,,27,40,75YR42 4,10Y,C,,,,,,,,,,5,,,,
,17,3,lms,,40,70,75YR44 0,,,,,,,,,,,,5,,,,
,17,4,ms,,70,110,75YR44 5,,,,,,,,,,,,3,,,,
,24,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,24,2,scl,,30,100,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,16,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,2,,,,
,16,2,scl,,35,70,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,16,3,scl,,70,100,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,25,2,mcl,,30,55,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,25,3,omcl,,55,73,10YR31 4,10Y,C,,,,,,,,,,2,,,,
,25,4,zc,,73,110,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,3,,,,
,19,2,mcl,,25,55,10YR42 4,10Y,M,,,,,,,,,,1,,,,
,19,3,omcl,,55,95,10YR31 4,10Y,C,,,,,,,,,,0,,,,
,19,4,zc,,95,110,10YR51 5,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,18,2,scl,,35,55,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,18,3,hcl,,55,65,10YR51 0,10Y,M,,,,,,,,,,15,,,,
,18,4,hcl,,65,110,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,9,2,mcl,,30,50,10YR42 4,,,,,,,,,,,,2,,,,
,9,3,mcl,,50,58,10YR42 4,10Y,M,,,,,,,,,,2,,,,
,9,4,scl,,58,65,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,4,,,,
,2,2,mcl,,30,45,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,2,3,mcl,,45,65,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,2,4,hcl,,65,100,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,2,,,,
,10,2,hcl,,25,35,10YR41 5,10Y,C,,,,,,,,,,1,,,,
,10,3,mcl,,35,55,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,10,4,mcl,,55,75,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,10,5,c,,75,110,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,4,,,,
,20,2,mcl,,25,70,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,20,3,scl,,70,85,10YR42 5,10Y,M,,,,,,,,,,2,,,,
,20,4,c,,85,110,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,21,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,21,2,mcl,,25,38,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,21,3,mcl,,38,63,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,21,4,hcl,,63,100,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,4,,,,
,22,2,mcl,,25,35,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,22,3,hcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,22,4,c,,45,100,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,3,,,,
,12,2,mcl,,32,55,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,12,3,hcl,,55,100,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,26,2,scl,,28,75,75YR33 4,,,,,,,,,,,,8,,,,
,26,3,scl,,75,110,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,27,1,mcl,,0,28,10YR42 3,10,,,,,,,,,,,4,,,,
,27,2,scl,,28,58,75YR42 4,10Y,C,,,,,,,,,,3,,,,
,27,3,hcl,,58,110,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,23,10YR42 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,23,55,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,3,3,c,,55,100,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,35,75YR42 5,,,,,,,,,,,,4,,,,
,4,2,hcl,,35,38,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,4,3,c,,38,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,1,1,mcl,,0,27,75YR42 0,10Y,C,,,,,,,,,,4,,,,
,1,2,hcl,,27,35,75YR52 4,10Y,M,,,,,,,,,,1,,,,
,1,3,c,,35,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,5,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,3,,,,
,5,2,hcl,,29,90,75YR53 4,75Y,M,,,,,,,,,,2,,,,
,6,1,mcl,,0,28,75YR42 0,10Y,C,,,,,,,,,,3,,,,
,6,2,hcl,,28,80,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,15A,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,4,,,,
,15A,2,mcl,,25,59,75YR43 4,10Y,C,,,,,,,,,,2,,,,
,15A,3,hcl,,59,100,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,3,,,,
,14,2,mcl,,25,55,75YR33 4,10Y,C,,,,,,,,,,5,,,,
,14,3,c,,55,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,2,,,,
,13,2,hcl,,25,36,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,13,3,c,,36,55,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,13,4,c,,55,100,05YR53 4,75Y,M,,,,,,,,,,3,,,,
,13A,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,3,,,,
,13A,2,hcl,,28,38,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,13A,3,c,,38,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,11,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,4,,,,
,11,2,hcl,,29,40,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,11,3,c,,40,100,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,2P,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,5,,,,
,2P,2,mcl,,27,39,10YR42 4,10Y,F,,,,,,,,,,5,,,,
,2P,3,scl,,39,58,10YR53 5,75Y,M,,,,,,,,,,15,,,,
,2P,4,hcl,,58,120,05YR53 4,75Y,M,,,,,,,,,,3,,,,
,1P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,4,,,,
,1P,2,hcl,,28,38,75YR42 5,75Y,M,,,,,,,,,,1,,,,
,1P,3,c,,38,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
