JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12497,,9,1,Y,mcl,3,10YR32 00,0,30,,1,0,4,HR,,,,,,,,,,,,
12497,,9,2,,hcl,4,10YR33 00,30,60,,0,0,4,HR,,,,,,,,M,,,,
12497,,7,1,Y,mcl,3,10YR32 00,0,28,,1,0,5,HR,,,,,,,,,,,,
12497,,7,2,,hcl,4,10YR43 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
12497,,8,1,Y,mcl,3,10YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
12497,,8,2,,scl,3,10YR43 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
12497,,4,1,Y,mcl,3,10YR32 00,0,19,,5,0,10,HR,,,,,,,,,,,,
12497,,4,2,,scl,3,10YR44 00,19,40,,0,0,10,HR,,,,,,,,M,,,,
12497,,5,1,Y,c,5,10YR51 52,0,20,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
12497,,5,2,,zc,5,10YR41 00,20,60,,0,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,
12497,,6,1,Y,hzcl,4,10YR41 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
12497,,6,2,,c,5,10YR42 00,30,58,,0,0,2,HR,10YR46 00,M,,,Y,,,M,,,,
12497,,6,3,,c,5,10YR51 00,58,65,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
12497,,6,4,,c,5,05PB51 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12497,,2,1,Y,mcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
12497,,2,2,,c,5,10YR53 00,33,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
12497,,2,3,,c,5,10YR51 53,60,87,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
12497,,1,1,Y,mcl,3,10YR32 00,0,16,,0,0,2,HR,75YR46-00,C,,,Y,,,,,,,
12497,,1,2,,hcl,4,10YR52 00,16,39,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
12497,,1,3,,c,5,05PB61 00,39,70,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
12497,,1P,1,Y,mcl,3,10YR41 00,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
12497,,1P,2,,hcl,4,10YR52 00,20,38,,0,0,0,,75YR46 00,M,,,Y,MDCSAB,FR,M,,,,
12497,,1P,3,,c,5,05PB71 00,38,60,,0,0,0,,10YR56 00,M,,,Y,MDCPR,FM,P,,,Y,
12497,,3,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
12497,,3,2,,hcl,4,05PB51 00,28,70,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
12497,,2P,1,Y,mcl,3,10YR31 00,0,21,,5,0,17,HR,,,,,,,,,,,,
12497,,2P,2,,scl,3,10YR43 00,21,41,,0,0,27,HR,,,,10YR43 00,,MDCSAB,FR,M,,,,
12497,,2P,3,,msl,2,10YR44 00,41,65,,0,0,2,HR,,,,10YR43 00,,MDCAB,FR,M,,,,
12497,,2P,4,,msl,2,10YR44 00,65,120,,0,0,2,HR,,,,,,WDCAB,FR,G,,,,
