JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
5995,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3A,,
5995,,,SE,ARB,,,,,,,,,1,,SE,,,,,,,,,3A,,
5995,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
5995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,SLST 40
5995,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3A,,SLST 50
5995,,,SE,PLO,,,,,,,,,1,,SW,,,,,,,,,3A,,H
5995,,,SE,PLO,,,,,,,,,1,,N,,,,,,,,,2,,H
5995,,,SE,PLO,,,,,,,,,1,,SW,,,,,,,,,2,,H
5995,,,SE,PLO,,,,,,,,,1,,SW,,,,,,,,,2,,H
5995,,,SE,PLO,,,,,,,,,,,SW,,,,,,,,,3A,,H H3 SCL
5995,,,SE,PLO,,,,,,,,,1,,NE,,,,,,,,,3A,,H
5995,,,SE,PLO,,,,,,,,,2,,SW,,,,,,,,,2,,H
5995,,,SE,PLO,,,,,,,,,,,SW,,,,,,,,,3A,,H
5995,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,H
5995,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,H
5995,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,H
5995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,STN-30
5995,,,SE,ARB,,,,,,,,,2,,SW,,,,,,,,,3A,,HR-55
5995,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,HR-55
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,HR-40
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,2,,HR-55
5995,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,HR-40-AB
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,HR-40
5995,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,HR-40
5995,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,HR-55
5995,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,2,,HR-55
5995,,,SE,PLO,,,,,,,,,,,N,,,,,,,,,3A,,HR-50
5995,,,SE,ARB,,,,,,,,,,,N,,,,,,,,,3A,,HR-50
5995,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,HR-35
5995,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,HR-30
5995,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,HR-50
5995,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,SLST 68
