JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3196,,19,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,19,2,,c,5,10YR54 00,25,50,Y,0,0,5,SLST,,,,,,,,M,,,,
3196,,19,3,,c,5,10YR53 00,50,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3196,,19,4,,c,5,10YR53 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,11,1,Y,hcl,4,10YR46 00,0,30,Y,0,0,0,,,,,,,,,,,,,
3196,,11,2,,c,5,10YR56 00,30,50,Y,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
3196,,11,3,,c,5,10YR66 00,50,90,Y,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
3196,,10,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,10,2,,c,5,10YR46 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3196,,9,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,9,2,,c,5,10YR54 00,20,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,9,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,9,4,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,16,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,16,2,,c,5,10YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
3196,,16,3,,scl,3,75YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
3196,,17,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,17,2,,c,5,10YR46 00,25,80,,0,0,0,,,,,,,,,M,,,,
3196,,18,1,Y,c,5,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3196,,18,2,,c,5,10YR46 00,25,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,18,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,28,1,Y,c,5,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,29,1,Y,c,5,10YR42 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
3196,,42,1,Y,c,5,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3196,,30,1,Y,c,5,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3196,,30,2,,c,5,10YR43 00,30,40,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,30,3,,c,5,10YR54 00,40,80,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,20,1,Y,c,5,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3196,,20,2,,c,5,10YR63 00,10,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,20,3,,c,5,10YR62 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,32,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,32,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
3196,,32,3,,c,5,10YR62 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,43,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,43,2,,c,5,10YR72 00,30,50,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3196,,58,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,58,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3196,,58,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,75,1,Y,c,5,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3196,,75,2,,c,5,10YR43 00,20,35,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,75,3,,c,5,10YR54 00,35,70,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,90,1,Y,c,5,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3196,,90,2,,c,5,10YR43 00,20,35,Y,0,0,30,SLST,,,,,,,,M,,,,
3196,,89,1,Y,c,5,10YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,89,2,,c,5,10YR54 00,20,30,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,74,1,Y,c,5,10YR42 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,74,2,,c,5,10YR54 00,20,30,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,57,1,Y,c,5,10YR42 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,31,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,31,2,,c,5,10YR54 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,31,3,,c,5,10YR53 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,31,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,14,1,Y,scl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,14,2,,c,5,10YR58 00,30,75,,0,0,0,,,,,,,,,M,,,,
3196,,14,3,,c,5,10YR64 00,75,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3196,,15,1,Y,scl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,15,2,,c,5,10YR58 00,25,70,,0,0,0,,,,,,,,,M,,,,
3196,,15,3,,c,5,10YR63 00,70,95,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,7,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,7,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
3196,,7,3,,c,5,10YR53 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3196,,4,1,Y,c,5,10YR43 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
3196,,4,2,,c,5,10YR44 00,20,35,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,3,1,Y,c,5,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
3196,,3,2,,c,5,10YR54 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
3196,,3,3,,c,5,10YR54 00,35,50,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,3,4,,c,5,10YR54 00,50,80,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,2,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,2,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3196,,2,3,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,6,1,Y,scl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,6,2,,c,5,10YR58 00,25,75,,0,0,0,,,,,,,,,M,,,,
3196,,6,3,,c,5,10YR64 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,5,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,5,2,,c,5,10YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
3196,,5,3,,c,5,10YR54 00,50,60,,0,0,0,,75YR58 00,C,,,,,,M,,,,
3196,,12,1,Y,c,5,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,12,2,,c,5,10YR63 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,13,1,Y,hcl,4,10YR46 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
3196,,13,2,,c,5,10YR46 00,30,50,Y,0,0,2,HR,,,,,,,,M,,,,
3196,,23,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3196,,22,1,Y,c,5,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3196,,21,1,Y,c,5,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
3196,,21,2,,c,5,25Y 54 00,20,35,Y,0,0,10,HR,10YR56 00,F,,,,,,P,,,,
3196,,21,3,,c,5,25Y 54 00,35,40,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,33,1,Y,c,5,10YR43 00,0,18,Y,0,0,20,HR,,,,,,,,,,,,
3196,,33,2,,c,5,10YR54 00,18,25,Y,0,0,80,HR,10YR56 00,F,,,,,,M,,,,
3196,,34,1,Y,c,5,10YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,34,2,,c,5,10YR54 00,20,40,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,35,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,35,2,,c,5,10YR54 00,25,30,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,35,3,,c,5,10YR54 00,30,35,Y,0,0,80,SLST,10YR56 00,F,,,,,,M,,,,
3196,,24,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,24,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
3196,,24,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,25,1,Y,c,5,10YR42 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,26,1,Y,c,5,10YR42 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3196,,26,2,,c,5,10YR54 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,26,3,,c,5,10YR54 00,30,35,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,27,1,Y,c,5,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
3196,,27,2,,c,5,10YR43 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
3196,,38,1,Y,c,5,10YR42 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
3196,,38,2,,c,5,10YR43 00,20,35,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,37,1,Y,c,5,10YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,36,1,Y,c,5,10YR43 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
3196,,1,1,Y,c,5,10YR56 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,1,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
3196,,1,3,,c,5,25Y 53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,258,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,258,2,,c,5,25 Y53 00,15,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,257,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,257,2,,c,5,25 Y53 63,15,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,244,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,244,2,,c,5,25 Y52 00,15,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,231,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,231,2,,c,5,25 Y52 00,15,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,219,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,219,2,,c,5,25 Y52 00,15,60,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,219,3,,c,5,25 Y52 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3196,,205,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,205,2,,c,5,25 Y52 00,15,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,189,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3196,,189,2,,c,5,25 Y52 00,15,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
3196,,142,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3196,,142,2,,c,5,25 Y52 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,126,1,Y,hzcl,4,10YR41 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3196,,126,2,,c,5,25 Y52 00,15,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,126,3,,c,5,25 Y52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3196,,235,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,235,2,,c,5,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3196,,235,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,249,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,249,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,264,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,264,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,265,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,265,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,266,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3196,,266,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,267,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,268,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,253,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,240,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,250,1,Y,sc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,250,2,,c,5,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
3196,,250,3,,c,5,75YR54 00,50,80,,0,0,0,,00MN00 00,M,,,,,,M,,,,
3196,,251,1,Y,sc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,251,2,,c,5,75YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3196,,251,3,,c,5,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
3196,,252,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,239,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,239,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,226,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,226,2,,c,5,25 Y62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,226,3,,c,5,25 Y62 00,60,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3196,,213,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,213,2,,c,5,25 Y62 64,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,225,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,225,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,224,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,224,2,,c,5,25 Y52 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3196,,238,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,238,2,,c,5,10YR52 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
3196,,237,1,Y,sc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,237,2,,c,5,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3196,,236,1,Y,sc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,236,2,,c,5,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3196,,236,3,,c,5,75YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3196,,223,1,Y,sc,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,223,2,,c,5,75YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3196,,39,1,Y,c,5,25Y 42 00,0,33,Y,1,1,10,HR,,,,,,,,,,,,
3196,,39,2,,c,5,25Y 43 00,33,50,Y,0,0,45,HR,,,,,,,,M,,,,
3196,,39,3,,c,5,00ZZ00 00,50,100,,0,0,99,HR,,,,,,,,M,,,,
3196,,40,1,Y,c,5,25Y 42 00,0,30,Y,2,0,20,HR,,,,,,,,,,,,
3196,,40,2,,c,5,25Y 53 00,30,50,Y,0,0,40,HR,,,,,,,,M,,,,
3196,,40,3,,c,5,00ZZ00 00,50,100,Y,0,0,90,HR,,,,,,,,M,,,,
3196,,41,1,Y,c,5,10YR42 00,0,30,Y,3,0,20,HR,,,,,,,,,,,,
3196,,41,2,,c,5,25Y 53 42,30,80,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,41,3,,c,5,00ZZ00 00,80,120,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,56,1,Y,c,5,25Y 42 00,0,30,Y,0,0,25,HR,,,,,,,,,,,,
3196,,55,1,Y,c,5,25Y 32 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3196,,55,2,,c,5,10YR42 00,30,50,Y,0,0,1,HR,,,,,,,,M,,,,
3196,,55,3,,c,5,10YR52 00,50,90,Y,0,0,1,HR,10YR56 00,M,,,Y,,,M,Y,,Y,
3196,,73,1,Y,c,5,25Y 32 00,0,30,Y,3,0,15,HR,,,,,,,,,,,,
3196,,73,2,,c,5,25Y 43 00,30,45,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,72,1,Y,c,5,25Y 32 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
3196,,72,2,,c,5,25Y 53 00,30,40,Y,0,0,35,HR,,,,,,,,M,,,,
3196,,141,1,Y,c,5,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3196,,141,2,,c,5,10YR54 00,40,60,,0,0,2,HR,10YR33 00,C,,,,,,M,,,,
3196,,141,3,,c,5,10YR53 00,60,90,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
3196,,157,1,Y,c,5,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3196,,157,2,,c,5,10YR44 00,40,90,,0,0,0,,,,,,,,,M,,,,
3196,,172,1,Y,c,5,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3196,,172,2,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3196,,173,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,173,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 56,C,,,Y,,,M,Y,,Y,
3196,,188,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3196,,188,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
3196,,187,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3196,,187,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3196,,186,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3196,,186,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3196,,202,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,202,2,,c,5,10YR53 00,25,40,Y,0,0,10,HR,10YR68 00,F,,,,,,M,,,,
3196,,203,1,Y,c,5,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
3196,,203,2,,c,5,25Y 54 00,30,65,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,204,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,204,2,,c,5,25Y 53 00,25,50,Y,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
3196,,217,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,217,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 56,M,,,Y,,,M,Y,,Y,
3196,,229,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,229,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3196,,218,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,218,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
3196,,241,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,241,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
3196,,254,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,254,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
3196,,255,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,255,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3196,,255,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
3196,,256,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,256,2,,c,5,10YR52 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
3196,,242,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3196,,242,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
3196,,51,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,51,2,,c,5,10YR54 00,25,30,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,50,1,Y,c,5,10YR43 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
3196,,50,2,,c,5,10YR54 00,22,35,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,49,1,Y,c,5,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3196,,49,2,,c,5,10YR54 00,25,35,Y,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
3196,,49,3,,c,5,10YR54 00,35,40,Y,0,0,80,HR,,,,,,,,M,,,,
3196,,49,4,,c,5,10YR54 00,40,41,Y,0,0,80,SLST,,,,,,,,M,,,,
3196,,66,1,Y,c,5,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
3196,,81,1,Y,c,5,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,81,2,,c,5,10YR54 00,25,35,Y,0,0,30,HR,,,,,,,,M,,,,
3196,,81,3,,c,5,10YR54 00,35,80,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,96,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,96,2,,c,5,10YR54 00,25,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,97,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,97,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,82,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3196,,82,2,,c,5,10YR43 00,25,35,Y,0,0,20,HR,,,,,,,,M,,,,
3196,,67,1,Y,c,5,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
3196,,67,2,,c,5,10YR54 00,25,30,Y,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
3196,,68,1,Y,c,5,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
3196,,68,2,,c,5,10YR54 00,20,30,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,115,1,Y,c,5,10YR54 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
3196,,115,2,,c,5,10YR64 00,20,40,Y,0,0,40,HR,10YR58 00,F,,,,,,M,,,,
3196,,99,1,Y,c,5,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,99,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,99,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3196,,84,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3196,,84,2,,c,5,10YR74 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3196,,69,1,Y,c,5,10YR42 00,0,15,Y,0,0,20,HR,,,,,,,,,,,,
3196,,69,2,,c,5,10YR54 00,15,25,Y,0,0,50,HR,,,,,,,,M,,,,
3196,,1P,1,Y,c,5,10YR42 00,0,20,Y,2,0,16,HR,,,,,,,,,,,,
3196,,1P,2,,c,5,10YR44 00,20,68,Y,0,0,58,HR,,,,,,,FR,M,,,,
3196,,1P,3,,c,5,25Y 53 00,68,84,Y,0,0,49,HR,10YR56 00,F,,,,,FM,M,,,,
3196,,1P,4,,c,5,00ZZ00 00,84,120,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,52,1,Y,c,5,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
3196,,52,2,,c,5,10YR54 00,25,40,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,53,1,Y,c,5,10YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
3196,,53,2,,c,5,10YR54 00,20,30,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,70,1,Y,c,5,10YR43 00,0,22,Y,0,0,20,HR,,,,,,,,,,,,
3196,,70,2,,c,5,10YR54 00,22,35,Y,0,0,60,HR,,,,,,,,M,,,,
3196,,85,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3196,,85,2,,c,5,10YR54 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
3196,,85,3,,c,5,25Y 63 00,35,80,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,,
3196,,100,1,Y,c,5,10YR54 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
3196,,100,2,,c,5,10YR63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3196,,100,3,,c,5,10YR72 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
