SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,scl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,scl,,28,35,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,2,3,scl,,35,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,2,4,csl,,50,60,10YR54 0,,,,,,,,,,,,2,,,,
,1,1,scl,,0,23,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,scl,,23,55,75YR62 0,75Y,M,,,,,,,,,,1,,,,
,1,3,msl,,55,80,75YR62 6,,,,,,,,,,,,1,,,,
,1,4,lms,,80,100,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,3,1,scl,,0,35,75YR42 4,75Y,F,,,,,,,,,,1,,,,
,3,2,c,,35,80,05YR42 4,,,,,,,,,,,,1,,,,
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,25,40,10YR52 0,75Y,C,,,,,,,,,,1,,,,
,5,3,scl,,40,100,05YR51 5,75Y,C,,,,,,,,,,1,,,,
,9,1,scl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,msl,,28,40,75YR62 5,75Y,C,,,,,,,,,,1,,,,
,9,3,msl,,40,80,10YR62 0,75Y,M,,,,,,,,,,1,,,,
,9,4,scl,,80,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,14,1,msl,,0,30,10YR32 0,75Y,F,,,,,,,,,,1,,,,
,14,2,scl,,30,45,10YR32 0,,,,,,,,,,,,1,,,,
,14,3,msl,,45,63,10YR62 3,75Y,C,,,,,,,,,,1,,,,
,14,4,c,,63,100,05YR62 6,75Y,M,,,,,,,,,,0,,,,
,10,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,10,2,scl,,35,65,75YR42 4,75Y,F,,,,,,,,,,1,,,,
,10,3,scl,,65,80,75YR52 0,75Y,M,,,,,,,,,,1,,,,
,10,4,msl,,80,100,75YR61 4,75Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,22,10YR32 0,,,,,,,,,,,,13,,,,
,2P,2,msl,,22,38,10YR32 0,,,,,,,,,,,,60,,,,
,2P,3,cs,,38,45,10YR54 0,,,,,,,,,,,,60,,,,
,2P,4,ms,,45,100,00ZZ00 0,,,,,,,,,,,,60,,,,
,4,1,msl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,mcl,,25,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,4,3,lms,,65,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,4X,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,4X,2,mcl,,25,35,10YR32 0,,F,,,,,,,,,,0,,,,
,4X,3,hcl,,35,65,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,4X,4,scl,,65,70,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,4X,5,ms,,70,100,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,12,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,12,2,msl,,30,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,12,3,fsl,,60,90,10YR51 0,75Y,M,,,,,,,,,,1,,,,
,12,4,c,,90,100,10YR51 0,75Y,M,,,,,,,,,,1,,,,
,13,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,msl,,35,40,10YR43 0,,,,,,,,,,,,1,,,,
,11,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,11,2,msl,,35,45,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,11,3,ms,,45,85,10YR53 0,,,,,,,,,,,,1,,,,
,11,4,c,,85,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,18,1,msl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,18,2,msl,,30,78,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,18,3,mcl,,78,100,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,21,1,msl,,0,30,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,21,2,msl,,30,60,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,21,3,fsl,,60,85,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,21,4,ms,,85,100,10YR51 0,10Y,M,,,,,,,,,,1,,,,
,20,1,msl,,0,30,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,20,2,mcl,,30,65,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,20,3,hcl,,65,80,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,20,4,c,,80,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,19,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,msl,,33,40,10YR43 0,,,,,,,,,,,,1,,,,
,19,3,lms,,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,40,100,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,16,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,msl,,30,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,16,3,msl,,55,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,1P,1,scl,,0,22,10YR33,,,,,,,,,,,,2,,,,
,1,2,scl,,50,90,75YR6263,75Y,M,,,,,,,,,,2,,,,
,1,3,ms,,90,120,75YR5662,75Y,C,,,,,,,,,,2,,,,
,1,4,ms,,90,120,10YR62,,,,,,,,,,,,40,,,,
