JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7898,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
7898,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QMCL H1
7898,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,3A,,IMPEN 80
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
7898,,,SE,STB,,,,,,,,,,,,,,,,,,,,2,,QLFS H1
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
7898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QORG H1
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
7898,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,QOHCL H1
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QFSL H1
7898,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
7898,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
