SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,75YR43 0,,,,,,,,N,,,,1,,N,,
,1,2,zc,,28,58,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,1,3,zc,,58,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,2,1,mcl,,0,28,75YR43 0,,,,,,,,N,,,,1,,N,,
,2,2,mcl,,28,33,05YR44 0,,,,,,,,N,,,,0,,N,,
,2,3,zc,,33,70,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,2,4,zc,,70,100,05YR46 0,,,,,,,,N,,,,4,,N,,
,3,1,mcl,,0,35,75YR43 0,,,,,,,,N,,,,2,,N,,
,3,2,zcl,,35,30,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,3,3,zc,,30,100,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,4,1,mcl,,0,28,10YR43 0,,,,,,,,N,,,,1,,N,,
,4,2,c,,28,42,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,4,3,zc,,42,100,05YR46 0,05Y,M,,,,,,N,,,,0,,N,,
,5,1,mcl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,5,2,hcl,,25,32,75YR54 0,,,,,,,,N,,,,0,,N,,
,5,3,zc,,32,60,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,5,4,zc,,60,100,05YR46 0,,,,,,,,N,,,,0,,N,,
,6,1,mcl,,0,37,10YR43 0,,,,,,,,N,,,,0,,N,,
,6,2,mcl,,37,40,75YR54 0,,,,,,,,N,,,,0,,N,,
,6,3,mcl,,40,60,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,6,4,zc,,60,100,05YR46 0,,,,,,,,N,,,,0,,N,,
,7,1,hcl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,7,2,zc,,25,100,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,8,1,mcl,,0,33,10YR43 0,,,,,,,,N,,,,0,,N,,
,8,2,mcl,,33,58,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,8,3,zc,,58,100,05YR46 0,,,,,,,,N,,,,0,,N,,
,9,1,mcl,,0,28,10YR33 0,,,,,,,,N,,,,1,,N,,
,9,2,hcl,,28,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,9,3,c,,55,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,10,1,hcl,,0,27,10YR33 0,,,,,,,,N,,,,1,,N,,
,10,2,c,,27,100,05YR53 0,05Y,M,,,,,,N,,,,0,,N,,
,12,1,mcl,,0,28,10YR33 0,,,,,,,,N,,,,0,,N,,
,12,2,c,,28,100,75YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,13,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,3,,N,,
,13,2,mcl,,35,60,75YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,13,3,scl,,60,90,75YR53 0,75Y,C,,,,,,N,,,,4,,N,,
,13,4,c,,90,100,75YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,13A,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,4,,N,,
,13A,2,scl,,35,70,75YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,13A,3,sc,,70,100,75YR54 6,10Y,C,,,,,,N,,,,0,,N,,
,11,1,hcl,,0,37,10YR33 0,,,,,,,,N,,,,2,,N,,
,11,2,c,,37,60,10YR62 0,75Y,M,,,,,,N,,,,2,,Y,,
,11,3,c,,60,100,10YR61 0,75Y,M,,,,,,N,,,,2,,Y,,
,14,1,mcl,,0,27,10YR33 0,,,,,,,,N,,,,2,,N,,
,14,2,c,,27,40,10YR53 0,10Y,C,,,,,,N,,,,2,,N,,
,14,3,c,,40,100,05YR46 0,05Y,M,,,,,,N,,,,2,,Y,,
,15,1,scl,,0,27,10YR33 0,,,,,,,,N,,,,2,,N,,
,15,2,scl,,27,38,75YR44 0,75Y,F,,,,,,N,,,,2,,N,,
,15,3,scl,,38,55,75YR53 0,75Y,C,,,,,,N,,,,2,,N,,
,15,4,c,,55,100,05YR46 0,75Y,F,,,,,,N,,,,2,,N,,
,16,1,msl,,0,35,10YR43 0,,,,,,,,N,,,,4,,N,,
,16,2,msl,,35,48,75YR53 0,75Y,C,,,,,,N,,,,4,,N,,
,16,3,c,,48,100,05YR46 0,00M,C,,,,,,N,,,,5,,Y,,
,17,1,mcl,,0,23,10YR33 0,,,,,,,,N,,,,0,,N,,
,17,2,c,,23,65,05YR43 0,05Y,C,,,,,,N,,,,0,,N,,
,17,3,scl,,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,18,1,mcl,,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,18,2,hcl,,35,50,05YR43 0,00M,C,,,,,,N,,,,2,,N,,
,18,3,scl,,50,60,75YR53 0,,,,,,,,N,,,,5,,N,,
,18,4,sc,,60,70,75YR53 0,,N,,,,,,N,,,,5,,N,,
,19,1,msl,,0,38,10YR33 0,,,,,,,,N,,,,1,,N,,
,19,2,msl,,38,90,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,19,3,ms,,90,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,20,1,mcl,,0,28,10YR33 0,,,,,,,,N,,,,0,,N,,
,20,2,c,,28,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,21,1,mcl,,0,34,10YR33 0,,,,,,,,N,,,,0,,N,,
,21,2,hcl,,34,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,21,3,c,,45,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,22,1,msl,,0,32,10YR33 0,,,,,,,,N,,,,0,,N,,
,22,2,scl,,32,70,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,22,3,ms,,70,120,75YR54 0,,,,,,,,N,,,,5,,N,,
,32,1,mcl,,0,28,10YR33 0,,,,,,,,N,,,,1,,N,,
,32,2,c,,28,100,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,33,1,mcl,,0,25,10YR33 0,,,,,,,,N,,,,3,,N,,
,33,2,c,,25,100,10YR53 0,10Y,C,,,,,,N,,,,2,,N,,
,34,1,hcl,,0,23,10YR33 0,,,,,,,,N,,,,0,,N,,
,34,2,c,,23,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,35,1,mcl,,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,35,2,hcl,,20,32,75YR54 0,,,,,,,,N,,,,0,,N,,
,35,3,c,,32,100,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,36,1,mcl,,0,28,05YR43 0,,,,,,,,N,,,,1,,N,,
,36,2,c,,28,100,05YR46 0,00M,C,,,,,,N,,,,0,,N,,
,23,1,scl,,0,35,75YR43 0,,,,,,,,N,,,,5,,N,,
,23,2,scl,,35,52,75YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,23,3,msl,,52,63,75YR55 0,75Y,M,,,,,,N,,,,5,,N,,
,23,4,lms,,63,120,05YR56 0,75Y,C,,,,,,N,,,,5,,N,,
,24,1,mszl,,0,33,10YR43 0,,,,,,,,N,,,,2,,N,,
,24,2,mcl,,33,46,75YR44 0,75Y,C,,,,,,N,,,,2,,N,,
,24,3,zc,,46,120,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,25,1,c,,0,23,10YR42 0,,,,,,,,N,,,,1,,Y,,
,25,2,c,,23,100,10YR63 0,10Y,M,,,,,,N,,,,0,,Y,,
,26,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,3,,N,,
,26,2,c,,30,42,05YR46 0,25Y,C,,,,,,N,,,,3,,Y,,
,26,3,sc,,42,55,05YR54 0,75Y,C,,,,,,N,,,,3,,Y,,
,26,4,scl,,55,100,25YR35 0,,,,,,,,N,,,,3,,N,,
,27,1,msl,,0,32,75YR43 0,,,,,,,,N,,,,7,,N,,
,27,2,mcl,,32,61,10YR52 0,75Y,M,,,,,,N,,,,20,,N,,
,27,3,scl,,61,65,05YR53 0,75Y,F,,,,,,N,,,,5,,N,,
,27,4,lms,,65,80,05YR53 0,75Y,F,,,,,,N,,,,5,,N,,
,27,5,sc,,80,120,05YR53 0,75Y,M,,,,,,N,,,,1,,Y,,
,28,1,msl,,0,32,10YR43 0,,,,,,,,N,,,,10,,N,,
,28,2,scl,,32,65,10YR53 0,75Y,C,,,,,,N,,,,10,,N,,
,28,3,msl,,65,120,10YR64 0,75Y,C,,,,,,N,,,,15,,N,,
,29,1,scl,,0,32,10YR43 0,,,,,,,,N,,,,10,,N,,
,29,2,scl,,32,75,75YR53 0,75Y,M,,,,,,N,,,,15,,N,,
,29,3,sc,,75,120,05YR46 0,75Y,C,,,,,,N,,,,10,,Y,,
,30,1,hcl,,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,30,2,zc,,20,100,05YR44 0,75Y,C,,,,,,N,,,,0,,Y,,
,31,1,fsl,,0,26,10YR32 0,,,,,,,,N,,,,5,,N,,
,31,2,fsl,,26,35,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,31,3,scl,,35,70,10YR52 0,10Y,C,,,,,,N,,,,5,,N,,
,31,4,zc,,70,120,05YR46 0,05Y,C,,,,,,N,,,,2,,Y,,
,37,1,hcl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,37,2,zc,,25,50,05YR43 0,25Y,C,,,,,,N,,,,0,,Y,,
,37,3,zc,,50,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,38,1,mcl,,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,38,2,hcl,,25,36,10YR63 0,,,,,,,,N,,,,0,,Y,,
,38,3,zc,,36,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,39,1,zc,,0,32,05YR54 0,,,,,,,,N,,,,2,,N,,
,39,2,zc,,32,60,75YR53 0,75Y,M,,,,,,N,,,,2,,Y,,
,39,3,zc,,60,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,40,1,mzcl,,0,25,10YR43 0,,,,,,,,N,,,,1,,N,,
,40,2,mcl,,25,35,10YR64 0,05Y,M,,,,,,N,,,,0,,Y,,
,40,3,zc,,35,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,41,1,mzcl,,0,32,75YR44 0,,,,,,,,N,,,,0,,N,,
,41,2,hzcl,,32,41,05YR54 0,75Y,C,,,,,,N,,,,1,,Y,,
,41,3,zc,,41,100,05YR46 0,75Y,F,,,,,,N,,,,0,,Y,,
,42,1,hzcl,,0,26,75YR43 0,,,,,,,,N,,,,1,,N,,
,42,2,hzcl,,26,35,75YR54 0,75Y,M,,,,,,N,,,,1,,Y,,
,42,3,zc,,35,60,75YR64 0,75Y,M,,,,,,N,,,,0,,Y,,
,42,4,zc,,60,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,43,1,zcl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,43,2,hzcl,,28,38,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,43,3,c,,38,52,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,43,4,zc,,52,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,44,1,zcl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,44,2,hzcl,,28,38,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,44,3,c,,38,70,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,44,4,zc,,70,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,45,1,zcl,,0,28,75YR43 0,,,,,,,,N,,,,0,,N,,
,45,2,zc,,28,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,46,1,zcl,,0,28,75YR43 0,,,,,,,,N,,,,0,,N,,
,46,2,hzcl,,28,38,05YR46 0,,,,,,,,N,,,,0,,N,,
,46,3,zc,,38,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,47,1,msl,,0,18,10YR42 0,,,,,,,,N,,,,0,,N,,
,47,2,msl,,18,45,05YR46 0,,,,,,,,N,,,,5,,N,,
,47,3,scl,,45,72,05YR46 0,,,,,,,,N,,,,3,,N,,
,47,4,c,,72,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,47A,1,msl,,0,25,10YR42 0,,,,,,,,N,,,,1,,N,,
,47A,2,msl,,25,35,75YR54 0,,,,,,,,N,,,,4,,N,,
,47A,3,scl,,35,54,75YR53 0,75Y,C,,,,,,N,,,,3,,N,,
,47A,4,zc,,54,100,75YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,48,1,msl,,0,22,10YR42 0,,,,,,,,N,,,,1,,N,,
,48,2,scl,,22,68,10YR53 0,10Y,C,,,,,,N,,,,4,,N,,
,48,3,zc,,68,100,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,1P,1,mcl,,0,28,10YR33 0,,,,,,,,N,,,,2,,N,,
,1P,2,mcl,,28,43,10YR53 0,10Y,C,,,,,,N,,,,2,,N,,
,1P,3,zc,,43,100,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,60,1,mcl,,0,25,10YR32 0,,,,,,,,N,,,,1,,N,,
,60,2,scl,,25,35,75YR44 0,,,,,,,,N,,,,1,,N,,
,60,3,mcl,,35,55,75YR64 0,75Y,M,,,,,,N,,,,1,,N,,
,60,4,zc,,55,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,61,1,mcl,,0,26,75YR32 0,,,,,,,,N,,,,2,,N,,
,61,2,zc,,26,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,62,1,mcl,,0,35,75YR43 0,,,,,,,,N,,,,2,,N,,
,62,2,scl,,35,48,75YR64 0,75Y,M,,,,,,N,,,,2,,N,,
,62,3,msl,,48,70,75YR52 0,10Y,M,,,,,,N,,,,2,,N,,
,62,4,lms,,70,95,75YR46 0,25Y,C,,,,,,N,,,,5,,N,,
,62,5,zc,,95,110,05YR46 0,,,,,,,,N,,,,0,,Y,,
,63,1,mcl,,0,29,10YR33 0,,,,,,,,N,,,,2,,N,,
,63,2,zc,,29,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,64,1,hcl,,0,25,10YR43 0,,,,,,,,N,,,,2,,N,,
,64,2,zc,,25,100,05YR46 0,,,,,,,,N,,,,0,,Y,,
,65,1,msl,,0,25,75YR43 0,,,,,,,,N,,,,2,,N,,
,65,2,scl,,25,38,05YR43 0,00M,C,,,,,,N,,,,5,,N,,
,65,3,scl,,38,48,75YR54 0,75Y,C,,,,,,N,,,,5,,N,,
,65,4,scl,,48,100,75YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,66,1,msl,,0,32,75YR43 0,,,,,,,,N,,,,2,,N,,
,66,2,scl,,32,45,05YR43 0,,,,,,,,N,,,,5,,N,,
,66,3,scl,,45,60,05YR43 0,,,,,,,,N,,,,20,,N,,
,66,4,scl,,60,120,05YR53 0,,,,,,,,N,,,,50,,N,,
,67,1,hzcl,,0,25,10YR32 0,05Y,C,,,,,,N,,,,0,,Y,,
,67,2,hzcl,,25,40,05YR43 0,75Y,C,,,,,,N,,,,0,,Y,,
,67,3,zc,,40,100,05YR43 0,75Y,C,,,,,,N,,,,0,,Y,,
,68,1,hzcl,,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,68,2,hzcl,,25,35,05YR43 0,,,,,,,,N,,,,0,,Y,,
,68,3,zc,,35,100,05YR44 0,,,,,,,,N,,,,0,,Y,,
,69,1,mcl,,0,32,10YR43 0,,,,,,,,N,,,,2,,N,,
,69,2,scl,,32,40,75YR44 0,75Y,F,,,,,,N,,,,2,,N,,
,69,3,zc,,40,100,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,70,1,mcl,,0,25,10YR33 0,,,,,,,,N,,,,2,,N,,
,70,2,mcl,,25,40,10YR53 0,75Y,F,,,,,,N,,,,2,,N,,
,70,3,zc,,40,100,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,71,1,mcl,,0,25,75YR43 0,,,,,,,,N,,,,2,,N,,
,71,2,mcl,,25,44,75YR53 0,75Y,C,,,,,,N,,,,2,,N,,
,71,3,zc,,44,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,72,1,mcl,,0,22,10YR43 0,,,,,,,,N,,,,2,,N,,
,72,2,zc,,22,62,10YR62 6,10Y,C,,,,,,N,,,,0,,Y,,
,72,3,zc,,62,100,10YR61 0,,,,,,,,N,,,,0,,Y,,
,73,1,mszl,,0,25,75YR43 0,,,,,,,,N,,,,2,,N,,
,73,2,mcl,,25,38,75YR53 0,75Y,C,,,,,,N,,,,2,,N,,
,73,3,zc,,38,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,74,1,mcl,,0,28,75YR43 0,,,,,,,,N,,,,2,,N,,
,74,2,zc,,28,100,05YR46 0,05Y,F,,,,,,N,,,,0,,Y,,
,50,1,zcl,,0,26,10YR33 0,,,,,,,,N,,,,0,,N,,
,50,2,c,,26,42,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,50,3,c,,42,75,75YR44 0,75Y,M,,,,,,N,,,,1,,Y,,
,50,4,zc,,75,120,05YR44 0,05Y,M,,,,,,N,,,,0,,Y,,
,51,1,zcl,,0,29,10YR32 0,,,,,,,,N,,,,0,,N,,
,51,2,hzcl,,29,47,75YR43 0,,,,,,,,N,,,,0,,N,,
,51,3,zc,,47,100,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,52,1,msl,,0,23,10YR32 0,,,,,,,,N,,,,0,,N,,
,52,2,scl,,23,57,10YR44 0,05Y,C,,,,,,N,,,,8,,N,,
,52,3,zc,,57,100,05YR44 0,05Y,M,,,,,,N,,,,8,,N,,
,53,1,mzcl,,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,53,2,hzcl,,25,44,75YR43 0,,,,,,,,N,,,,0,,N,,
,53,3,zc,,44,100,75YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,54,1,msl,,0,28,10YR32 0,,,,,,,,N,,,,0,,N,,
,54,2,scl,,28,42,10YR54 0,,,,,,,,N,,,,1,,N,,
,54,3,lms,,42,100,25YR32 0,,C,,,,,,N,,,,0,,N,,
,55,1,mzcl,,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,55,2,mzcl,,30,35,10YR43 0,,,,,,,,N,,,,4,,N,,
,55,3,zc,,35,100,05YR43 0,05Y,C,,,,,,N,,,,0,,N,,
,56,1,mcl,,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,56,2,hcl,,25,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,56,3,zc,,45,100,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,57,1,mcl,,0,32,10YR32 0,,,,,,,,N,,,,0,,N,,
,57,2,mcl,,32,55,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,57,3,zc,,55,100,05YR44 0,10Y,M,,,,,,N,,,,0,,N,,
