JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25393,,1P,SU,4870,9473,PLO,,,027,027,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,1,SU,4867,9500,PGR,,,0,025,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,2,SU,4880,9500,PLO,,,020,050,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,3,SU,4890,9500,PLO,,,020,020,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,5,SU,4880,9490,PLO,,,025,025,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,4,SU,4870,9490,PLO,,,020,020,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,13,SU,4870,9460,PLO,,,025,025,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,16,SU,4880,9450,PLO,,,025,025,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,2P,SU,4863,9480,PLO,05,E,055,055,2,3A,,,0,0,,,,,,,,,3A,WE,
25393,,6,SU,4860,9480,PLO,05,E,065,065,2,3A,,,0,0,,,,,,,,,3A,WE,
25393,,9,SU,4860,9470,PLO,04,E,055,070,2,3A,,,0,0,,,,,,,,,3A,WE,
25393,,7,SU,4870,9480,PLO,,,018,018,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,8,SU,4880,9480,PLO,,,018,018,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,11,SU,4880,9470,PLO,,,000,999,1,2,,,0,0,,,,,,,,,3B,DR,
25393,,12,SU,4860,9400,PLO,03,E,030,030,3,3B,,,0,0,,,,,,,,,3B,WE,
25393,,15,SU,4870,9450,PLO,,E,018,018,3,3B,,,0,0,,,,,,,,,3B,WE,
