JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7097,,14,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,14,2,,msl,2,25YR33 00,40,120,,0,0,0,,,,,,,,,G,,,,
7097,,24,1,Y,fsl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,24,2,,msl,2,25YR34 00,40,100,,0,0,0,,,,,,,,,G,,,,
7097,,24,3,,c,5,25YR43 00,100,120,,0,0,0,,,,,,,,,M,,,,
7097,,33,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,33,2,,lms,1,25YR43 00,30,120,,0,0,0,,,,,,,,,G,,,,
7097,,40,1,Y,fsl,2,25YR43 00,0,60,,0,0,0,,,,,,,,,,,,,
7097,,40,2,,scl,3,10R 33 00,60,100,,0,0,0,,,,,,,,,G,,,,
7097,,41,1,Y,fsl,2,25YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
7097,,41,2,,msst,9,25YR43 00,50,80,,0,0,99,MSST,,,,,,,,M,,,,
7097,,42,1,Y,fsl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,42,2,,msl,2,25YR34 00,30,110,,0,0,0,,,,,,,,,,,,,
7097,,34,1,Y,fsl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,34,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,25,1,Y,fsl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,25,2,,fsl,2,25YR34 00,30,50,,0,0,0,,,,,,,,,,,,,
7097,,26,1,Y,fsl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,26,2,,scl,3,25YR34 00,40,70,,0,0,0,,,,,,,,,,,,,
7097,,26,3,,sc,5,75YR54 00,70,100,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
7097,,16,1,Y,fsl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,16,2,,fsl,2,25YR43 00,40,100,,0,0,0,,,,,,,,,,,,,
7097,,7,1,Y,fsl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,7,2,,fsl,2,25YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
7097,,7,3,,lfs,1,25YR43 00,60,100,,0,0,0,,,,,,,,,G,,,,
7097,,7,4,,c,5,25YR34 00,100,120,,0,0,0,,,,,,,,,M,,,,
7097,,6,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,6,2,,fsl,2,25YR34 00,40,100,,0,0,0,,,,,,,,,,,,,
7097,,3,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,3,2,,scl,3,10R 34 00,30,70,,0,0,0,,,,,,,,,,,,,
7097,,3,3,,fsl,2,25YR34 00,70,100,,0,0,0,,,,,,,,,,,,,
7097,,2,1,Y,fsl,2,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,2,2,,fsl,2,25YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
7097,,2,3,,scl,3,25YR34 00,60,80,,0,0,0,,,,,,,,,M,,,,
7097,,1,1,Y,fsl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,1,2,,scl,3,25YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
7097,,1,3,,lfs,1,25YR44 00,70,120,,0,0,0,,,,,,,,,G,,,,
7097,,1P,1,Y,fsl,2,25YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,1P,2,,scl,3,10R 34 00,20,60,,0,0,0,,,,,,,WVCSAB,FR,M,,,,
7097,,1P,3,,fsl,2,25YR34 00,60,120,,0,0,10,FSST,,,,,,WVCSAB,FR,G,Y,,,
7097,,15,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7097,,78,1,Y,hcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7097,,78,2,,hcl,4,75YR44 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
7097,,78,3,,c,5,75YR54 00,45,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7097,,85,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,85,2,,c,5,75YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7097,,85,3,,c,5,05YR43 00,45,80,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7097,,79,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,79,2,,hcl,4,05YR44 00,20,40,,0,0,30,HR,,,,,,,,,,,,
7097,,68,1,Y,mcl,3,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7097,,68,2,,hcl,4,05YR44 00,25,50,,0,0,30,HR,,,,,,,,,,,,
7097,,58,1,Y,mcl,4,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
7097,,58,2,,hcl,4,05YR43 00,25,60,,0,0,30,HR,,,,,,,,,,,,
7097,,58,3,,scl,3,05YR54 00,60,70,,0,0,50,HR,,,,,,,,M,,,,
7097,,48,1,Y,scl,3,05YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7097,,48,2,,fsl,2,05YR44 00,25,100,,0,0,0,,,,,,,,,,,,,
7097,,94,1,Y,mzcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7097,,94,2,,hzcl,4,75YR53 00,25,40,,0,0,0,,,,,,,,,,,,,
7097,,94,3,,c,5,75YR63 00,40,50,,0,0,0,,75YR54 00,C,,,Y,,,,,,,
7097,,94,4,,c,5,10YR63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7097,,87,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7097,,87,2,,hcl,4,05YR44 00,30,45,,0,0,10,HR,,,,,,,,,,,,
7097,,87,3,,c,5,25YR44 00,45,65,,0,0,5,HR,00MN00 00,C,,75YR53 00,Y,,,,,,Y,
7097,,88,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7097,,88,2,,c,5,75YR53 00,25,35,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
7097,,88,3,,c,5,75YR63 00,35,60,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
7097,,80,1,Y,mcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,80,2,,c,5,05YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
7097,,80,3,,c,5,75YR63 00,45,70,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
7097,,81,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,81,2,,hcl,4,25YR54 00,25,65,,0,0,0,,,,,,,,,,,,,
7097,,81,3,,c,5,25YR54 00,65,90,,0,0,0,,,,,,,,,P,,,,
7097,,70,1,Y,mcl,4,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7097,,70,2,,c,5,05YR54 00,45,60,,0,0,0,,,,,,,,,P,,,,
7097,,70,3,,sc,5,10YR64 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
7097,,60,1,Y,mzcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,60,2,,hzcl,4,05YR43 00,20,40,,0,0,0,,,,,,,,,,,,,
7097,,60,3,,hcl,4,25YR34 00,40,90,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,50,1,Y,hzcl,4,05YR53 00,0,35,,0,0,0,,05YR56 00,F,,,,,,,,,,
7097,,50,2,,c,5,25Y 52 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7097,,49,1,Y,mzcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,49,2,,scl,3,05YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
7097,,49,3,,msl,2,05YR54 00,50,90,,0,0,0,,,,,,,,,,,,,
7097,,59,1,Y,mzcl,4,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,59,2,,c,5,75YR63 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7097,,69,1,Y,hzcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,69,2,,c,5,05YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
7097,,69,3,,c,5,75YR63 00,45,70,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
7097,,110,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
7097,,110,2,,hcl,4,75YR44 00,25,55,,0,0,30,HR,,,,,,,,,,,,
7097,,113,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7097,,113,2,,hcl,4,75YR63 00,35,40,,0,0,5,HR,10YR73 00,C,,,Y,,,,,,,
7097,,113,3,,c,5,05YR44 00,40,70,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7097,,117,1,Y,hcl,4,75YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7097,,117,2,,c,5,75YR63 00,30,55,,0,0,10,HR,75YR72 00,M,,,Y,,,,,,,
7097,,117,3,,c,5,05YR54 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7097,,118,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7097,,118,2,,c,5,75YR43 00,20,40,,0,0,5,HR,,,,,,,,,,,,
7097,,118,3,,c,5,05YR44 00,40,80,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7097,,118,4,,c,5,25YR46 00,80,90,,0,0,0,,,,,,,,,M,,,Y,
7097,,112,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7097,,112,2,,hcl,4,75YR54 00,25,40,,0,0,0,,75YR72 00,C,,,,,,,,,,
7097,,112,3,,c,5,05YR54 00,40,80,,0,0,0,,75YR56 00,C,,75YR72 00,Y,,,,,,Y,
7097,,109,1,Y,mcl,3,75YR53 00,0,38,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
7097,,109,2,,hcl,4,75YR43 00,38,40,,0,0,40,HR,00MN00 00,F,,,,,,,,,,
7097,,108,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7097,,108,2,,hcl,4,75YR43 00,30,41,,0,0,40,HR,,,,,,,,,,,,
7097,,107,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7097,,107,2,,hcl,4,75YR43 00,30,40,,0,0,40,HR,,,,,,,,,,,,
7097,,2P,1,Y,msl,3,75YR43 00,0,30,,1,0,9,HR,,,,,,,,,,,,
7097,,2P,2,,scl,3,05YR43 00,30,65,,0,0,34,HR,,,,,,MDMSAB,FR,G,,,,
7097,,2P,3,,lcs,1,25YR43 00,65,120,,0,0,58,HR,,,,,,,VR,G,,,,
7097,,93,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,93,2,,hzcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
7097,,93,3,,c,5,75YR53 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7097,,93,4,,c,5,75YR63 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7097,,121,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7097,,121,2,,hcl,4,75YR43 00,25,60,,0,0,30,HR,,,,,,,,,,,,
7097,,126,1,Y,mcl,3,75YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
7097,,126,2,,hcl,4,75YR53 00,20,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
7097,,126,3,,c,5,05YR54 00,40,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7097,,122,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7097,,122,2,,hcl,4,75YR43 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
7097,,122,3,,hcl,4,75YR43 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
7097,,125,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7097,,125,2,,hcl,4,75YR43 00,25,50,,0,0,30,HR,,,,,,,,,,,,
7097,,125,3,,hcl,4,75YR54 00,50,120,,0,0,50,HR,,,,,,,,,,,,
7097,,27,1,Y,lfs,1,05YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,27,2,,lfs,1,05YQ33 00,40,70,,0,0,0,,,,,,,,,G,,,,
7097,,27,3,,lfs,1,05YR33 00,70,120,,0,0,10,MSST,,,,,,,,M,,,,
7097,,17,1,Y,y,,3YY33 00,0,3,,0,0,0,,,,,,,,,,,,,
7097,,8,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,8,2,,fsl,2,25YR34 00,30,90,,0,0,0,,,,,,,,,,,,,
7097,,17E,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,17E,2,,lfs,1,25YR34 00,30,120,,0,0,0,,,,,,,,,G,,,,
7097,,9,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,9,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,9,3,,yyy,,3YY33 00,100,333,,0,0,0,,,,,,,,,,,,,
7097,,10,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,10,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,11,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,11,2,,fsl,2,25YR34 00,30,65,,0,0,0,,,,,,,,,,,,,
7097,,11,3,,c,5,25YR34 00,65,90,,0,0,0,,,,,,,,,,,,,
7097,,11,4,,scl,3,25YR34 00,90,100,,0,0,0,,,,,,,,,,,,,
7097,,4,1,Y,fsl,2,25YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,4,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,5,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,5,2,,sc,5,25YR34 00,30,90,,0,0,0,,,,,,,,,M,,,,
7097,,12,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,12,2,,fsl,2,25YR34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,13,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,13,2,,c,5,25YR34 00,40,70,,0,0,0,,,,,,,,,,,,,
7097,,13,3,,scl,3,25YR34 00,70,100,,0,0,0,,,,,,,,,,,,,
7097,,23,1,Y,scl,3,25YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,23,2,,c,5,25YR34 00,25,50,,0,0,0,,,,,,,,,,,,,
7097,,23,3,,sc,5,25YR34 00,50,80,,0,0,0,,75YR56 00,C,,75YR72 00,Y,,,,,,,
7097,,23,4,,scl,3,25YR34 00,80,100,,0,0,0,,,,,,,,,,,,,
7097,,22,1,Y,fsl,2,25YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,22,2,,fsl,2,25YR34 00,35,90,,0,0,0,,,,,,,,,,,,,
7097,,21,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,21,2,,fsl,2,25YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
7097,,21,3,,scl,3,25YR33 00,70,100,,0,0,0,,,,,,,,,,,,,
7097,,20,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,20,2,,fsl,2,10R 34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,19,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,19,2,,lfs,1,25YR43 00,30,120,,0,0,0,,,,,,,,,G,,,,
7097,,18,1,Y,fsl,2,10R 34 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,18,2,,fsl,2,25YR34 00,35,70,,0,0,0,,,,,,,,,,,,,
7097,,18,3,,lfs,1,25YR34 00,70,90,,0,0,0,,,,,,,,,,,,,
7097,,18,4,,fsl,2,25YR34 00,90,100,,0,0,0,,,,,,,,,,,,,
7097,,3P,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,3P,2,,c,5,75YR53 00,25,44,,0,0,0,,75YR56 00,C,,,Y,MDCPR,FM,P,,,,
7097,,3P,3,,c,5,75YR63 00,44,70,,0,0,0,,75YR56 00,M,,,Y,M,FM,P,Y,,Y,
7097,,3P,4,,scl,3,05YR63 00,70,100,,0,0,20,HR,75YR56 00,M,,,Y,M,FR,P,,,Y,
7097,,120,1,Y,hzcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,120,2,,c,5,10YR62 00,40,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7097,,120,3,,c,5,05YR44 00,60,90,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7097,,120,4,,c,5,05YR44 00,90,100,,0,0,0,,,,,,,,,,,,,
7097,,124,1,Y,hzcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7097,,124,2,,hzcl,4,05YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
7097,,124,3,,c,5,05YR44 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,123,1,Y,hzcl,4,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7097,,123,2,,c,5,75YR63 00,22,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7097,,123,3,,c,5,75YR62 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7097,,119,1,Y,hzcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7097,,119,2,,hzcl,4,75YR53 00,35,75,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,119,3,,c,5,05YR44 00,75,90,,0,0,0,,00OC00 00,M,,,,,,,,,Y,
7097,,115,1,Y,hzcl,4,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7097,,115,2,,c,5,05YR54 00,20,40,,0,0,0,,00OC00-00,C,,75YR63-00,Y,,,,,,Y,
7097,,115,3,,c,5,05YR44 00,40,50,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7097,,114,1,Y,mzcl,3,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7097,,114,2,,hzcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
7097,,114,3,,c,5,75YR54 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,114,4,,c,5,05YR44 00,60,80,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7097,,111,1,Y,mcl,4,75YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7097,,111,2,,c,5,75YR53 00,35,45,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7097,,111,3,,c,5,05YR44 00,45,50,,0,0,0,,00MN00 00,C,,75YR63 00,Y,,,,,,Y,
7097,,116,1,Y,mcl,4,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7097,,116,2,,hcl,4,75YR43 00,25,40,,0,0,10,HR,,,,,,,,,,,,
7097,,116,3,,c,5,75YR63 00,40,60,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
7097,,116,4,,c,5,05YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,46,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,46,2,,fsl,2,25YR33 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,47,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,47,2,,fsl,2,25YR36 00,30,70,,0,0,0,,,,,,,,,,,,,
7097,,47,3,,c,5,25YR36 00,70,100,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
7097,,39,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,39,2,,fsl,2,25YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
7097,,39,3,,scl,3,25YR34 00,60,95,,0,0,0,,,,,,,,,,,,,
7097,,32,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,32,2,,scl,3,25YR34 00,30,80,,0,0,0,,,,,,,,,,,,,
7097,,32,3,,msl,2,10R 34 00,80,100,,0,0,0,,,,,,,,,,,,,
7097,,31,1,Y,fsl,2,25YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,31,2,,sc,5,10R 34 00,35,100,,0,0,0,,,,,,,,,,,,,
7097,,38,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,38,2,,hcl,4,05YR63 00,40,60,,0,0,20,HR,00OC00 00,C,,,Y,,,,,,,
7097,,38,3,,c,5,10YR63 00,60,80,,0,0,35,HR,00OC00 00,C,,,Y,,,,,,Y,
7097,,45,1,Y,fsl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7097,,45,2,,hcl,4,05YR53 00,30,60,,0,0,40,HR,00OC00 00,F,,,Y,,,,,,,
7097,,45,3,,scl,3,05YR53 00,60,80,,0,0,10,ZR,00OC00 00,C,,,Y,,,,,,,
7097,,37,1,Y,fsl,2,25YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,37,2,,scl,3,25YR34 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,37,3,,msl,2,10R 34 00,80,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
7097,,30,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,30,2,,fsl,2,25YR34 00,30,80,,0,0,0,,,,,,,,,,,,,
7097,,30,3,,c,5,10R 34 00,80,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
7097,,29,1,Y,fsl,2,25YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,29,2,,fsl,2,25YR34 00,35,80,,0,0,0,,,,,,,,,,,,,
7097,,28,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,28,2,,lfs,1,25YR33 00,30,90,,0,0,0,,,,,,,,,,,,,
7097,,36,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,36,2,,fsl,2,10R 34 00,30,100,,0,0,0,,,,,,,,,,,,,
7097,,35,1,Y,fsl,2,25YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
7097,,35,2,,lfs,1,25YR34 00,40,100,,0,0,0,,,,,,,,,,,,,
7097,,43,1,Y,fsl,2,10R 34 00,0,50,,0,0,0,,,,,,,,,,,,,
7097,,43,2,,scl,3,10R 34 00,50,80,,0,0,0,,,,,,,,,,,,,
7097,,56,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,56,2,,scl,3,10R 34 00,30,50,,0,0,0,,,,,,,,,,,,,
7097,,56,3,,sc,5,10R 34 00,50,100,,0,0,0,,,,,,,,,,,,,
7097,,57,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,57,2,,fsl,2,10R 34 00,30,55,,0,0,0,,,,,,,,,,,,,
7097,,57,3,,scl,3,10R 43 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,57,4,,sc,5,10R 34 00,70,90,,0,0,0,,,,,,,,,,,,,
7097,,66,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,66,2,,c,5,75YR53 00,25,50,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
7097,,66,3,,hcl,4,05YR54 00,50,80,,0,0,20,ZR,00OC00 00,F,,,,,,,,,,
7097,,55,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,55,2,,fsl,2,25YR34 00,30,80,,0,0,0,,,,,,,,,,,,,
7097,,55,3,,lfs,1,05YR44 00,80,100,,0,0,0,,,,,,,,,,,,,
7097,,54,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,54,2,,fsl,2,25YR43 00,30,55,,0,0,0,,,,,,,,,,,,,
7097,,54,3,,c,5,25YR34 00,55,85,,0,0,0,,,,,,,,,,,,,
7097,,44,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,44,2,,scl,3,05YR44 00,30,80,,0,0,0,,,,,,,,,,,,,
7097,,52,1,Y,lfs,1,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,52,2,,fsl,2,25YR34 00,25,80,,0,0,0,,,,,,,,,,,,,
7097,,61,1,Y,fsl,2,05YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7097,,61,2,,fsl,2,05YR43 00,35,90,,0,0,0,,,,,,,,,,,,,
7097,,62,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7097,,62,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7097,,62,3,,scl,3,25YR54 00,55,80,,0,0,0,,05YR73 00,C,,,,,,,,,,
7097,,73E,1,Y,pt,,0YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,73E,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,F,,,Y,,,,,,Y,
7097,,73E,3,,scl,3,25YR54 00,55,80,,0,0,0,,05YR73 00,C,,,Y,,,,,,,
7097,,73,1,Y,fsl,2,25YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7097,,73,2,,scl,3,10R 34 00,30,60,,0,0,0,,,,,,,,,,,,,
7097,,73,3,,lfs,1,10R 34 00,60,85,,0,0,0,,,,,,,,,,,,,
7097,,53,1,Y,mcl,4,75YR32 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
7097,,53,2,,hzcl,4,75YR52 00,20,45,,0,0,0,,00OC00 00,F,,,,,,,,,,
7097,,53,3,,c,5,10YR32 00,45,55,,0,0,0,,10YR71 00,C,,,Y,,,,,,,
7097,,53,4,,c,5,10YR62 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7097,,53,5,,scl,3,25YR63 00,70,90,,0,0,0,,05YR72 00,M,,,Y,,,,,,,
7097,,63,1,Y,scl,3,25YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
7097,,63,2,,scl,3,10R 34 00,25,50,,0,0,0,,,,,,,,,,,,,
7097,,63,3,,lfs,1,10R 34 00,50,80,,0,0,0,,,,,,,,,,,,,
7097,,74,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7097,,74,2,,hcl,4,05YR44 00,20,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
7097,,74,3,,c,5,05YR44 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7097,,83,1,Y,ofsl,,5YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
