JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11794,,9,1,Y,mzcl,3,10YR43 53,0,25,Y,0,0,5,CH,,,,,,,,,,,,+3% FLINTS
11794,,9,2,,mzcl,3,10YR52 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,
11794,,9,3,,ch,9,10YR81 00,35,50,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
11794,,15,1,Y,mzcl,3,10YR43 53,0,25,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK SEE 2P
11794,,15,2,,mzcl,3,10YR54 00,25,45,Y,0,0,15,CH,,,,,,,,M,,,,+5% HR IMP CH&HR 45
11794,,21,1,Y,zl,3,10YR43 53,0,30,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK
11794,,21,2,,mzcl,3,10YR54 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,+5% FLINTS
11794,,21,3,,mzcl,3,10YR74 81,40,70,Y,0,0,40,CH,,,,,,,,M,,,,+5% FLINTS
11794,,21,4,,ch,9,10YR81 00,70,72,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 72
11794,,29,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,+5% CHALK
11794,,29,2,,mzcl,3,10YR54 81,25,30,Y,0,0,50,CH,,,,,,,,P,,,,
11794,,29,3,,ch,9,10YR81 00,30,50,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
11794,,36,1,Y,mzcl,3,10YR42 52,0,28,Y,0,0,3,HR,,,,,,,,,,,,+5% CHALK
11794,,36,2,,mzcl,3,10YR54 56,28,35,Y,0,0,15,CH,,,,,,,,M,,,,+5% FLINTS
11794,,36,3,,ch,9,10YR81 56,35,50,Y,0,0,2,HR,,,,,,,,P,,,,INC10%SOIL IMPCH 50
11794,,43,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,3,HR,,,,,,,,,,,,+3% CHALK SEE 3P
11794,,43,2,,mzcl,3,10YR54 56,28,60,Y,0,0,10,CH,,,,,,,,M,,,,+3% FLINTS
11794,,43,3,,mzcl,3,10YR54 56,60,70,Y,0,0,10,HR,,,,,,,,M,,,,+5% CH IMPFLINTS 70
11794,,45,1,Y,mzcl,3,10YR42 52,0,25,Y,0,0,5,HR,,,,,,,,,,,,+2% CHALK
11794,,45,2,,mzcl,3,10YR54 00,25,50,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 50
11794,,22,1,Y,mzcl,3,10YR44 00,0,20,Y,1,0,5,HR,,,,,,,,,,,,+1% CHALK
11794,,22,2,,mzcl,3,10YR43 00,20,25,Y,0,0,10,HR,,,,,,,,M,,,,+3% CH IMPFLINTS 25
11794,,30,1,Y,zl,3,10YR43 00,0,23,Y,1,0,5,HR,,,,,,,,,,,,+1% CHALK
11794,,30,2,,mzcl,3,10YR53 00,23,25,Y,0,0,2,HR,,,,,,,,M,,,,+1% CH IMPFLINTS 25
11794,,37,1,Y,mzcl,3,10YR44 54,0,26,Y,1,0,2,HR,,,,,,,,,,,,
11794,,37,2,,mzcl,3,10YR44 00,26,35,Y,0,0,2,HR,,,,,,,,M,,,,+1% CHALK
11794,,37,3,,mzcl,3,10YR44 00,35,65,Y,0,0,25,CH,,,,,,,,M,,,,+2% HR IMPFLINTS 65
11794,,44,1,Y,mzcl,3,10YR43 00,0,20,Y,1,0,2,HR,,,,,,,,,,,,+1% CHALK
11794,,44,2,,mzcl,3,10YR44 00,20,30,Y,0,0,2,CH,,,,,,,,M,,,,+1% HR IMPFLINTS 30
11794,,38,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,+1% CHALK
11794,,38,2,,hzcl,4,10YR44 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,+2% CH IMPFLINTS 40
11794,,31,1,Y,mzcl,3,10YR43 00,0,29,Y,3,0,10,HR,,,,,,,,,,,,+5% CH IMPFLINTS 29
11794,,27,1,Y,mzcl,3,10YR52 00,0,22,Y,0,0,20,CH,,,,,,,,,,,,
11794,,27,2,,ch,9,10YR81 00,22,25,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 25
11794,,19,1,Y,mzcl,3,10YR52 00,0,20,Y,2,0,2,HR,,,,,,,,,,,,+15% CHALK
11794,,19,2,,mzcl,3,10YR54 00,20,26,Y,0,0,80,CH,,,,,,,,M,,,,
11794,,19,3,,ch,9,10YR81 00,26,28,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 28
11794,,13,1,Y,mzcl,3,10YR42 00,0,29,Y,1,0,1,HR,,,,,,,,,,,,+5% CHALK
11794,,13,2,,mzcl,3,10YR53 00,29,38,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
11794,,13,3,,ch,9,10YR81 00,38,40,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 40
11794,,14,1,Y,zl,3,10YR42 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,+5% CHALK
11794,,14,2,,mzcl,3,10YR54 00,28,30,Y,0,0,80,CH,,,,,,,,M,,,,
11794,,14,3,,ch,9,10YR81 00,30,35,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 35
11794,,20,1,Y,mzcl,3,10YR42 00,0,28,Y,3,0,3,HR,,,,,,,,,,,,+5% CHALK
11794,,20,2,,mzcl,3,10YR44 54,28,40,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK
11794,,20,3,,ch,9,10YR81 00,40,45,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 45
11794,,28,1,Y,mzcl,3,10YR42 00,0,25,Y,3,0,3,HR,,,,,,,,,,,,+3% CH IMPFLINTS 25
11794,,35,1,Y,mzcl,3,10YR42 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,+5% CHALK
11794,,35,2,,mzcl,3,10YR54 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,+5% CH IMPFLINTS 30
11794,,42,1,Y,mzcl,3,10YR52 00,0,20,Y,3,0,20,CH,,,,,,,,,,,,
11794,,42,2,,ch,9,10YR81 00,20,25,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 25
11794,,2P,1,Y,mzcl,3,10YR42 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,@ BORING 15
11794,,2P,2,,mzcl,3,10YR44 54,24,37,Y,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,+10% CH BDY 35-40
11794,,2P,3,,ch,9,10YR81 00,37,90,Y,0,0,2,HR,,,,,,,,P,,,,INC 5% SOIL ROOT 85
11794,,3P,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,6,HR,,,,,,,,,,,,
11794,,3P,2,,mzcl,3,10YR44 54,25,85,Y,1,0,5,HR,,,,,,MDMSAB,FR,G,,,,
11794,,3P,3,,mzcl,3,10YR56 81,85,90,Y,0,0,30,CH,,,,,,,,M,,,,+5% FLINTS
11794,,23,1,Y,mzcl,3,10YR44 00,0,20,Y,1,0,5,HR,,,,,,,,,,,,+1%CH IMPFLINTS201P
11794,,26,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
11794,,26,2,,mzcl,3,10YR44 00,25,32,Y,0,0,4,HR,,,,,,,,M,,,,
11794,,26,3,,mzcl,3,10YR54 44,32,40,Y,0,0,30,CH,,,,,,,,M,,,,+5%HR IMP40 DRYSOIL
11794,,25,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,+1% CHALK
11794,,25,2,,mzcl,3,10YR44 00,25,44,Y,0,0,5,HR,,,,,,,,M,,,,+3% CHALK
11794,,25,3,,mzcl,3,10YR54 44,44,50,Y,0,0,30,CH,,,,,,,,M,,,,+4% HR IMP CHALK 50
11794,,34,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,5,CH,,,,,,,,,,,,+2% FLINTS
11794,,34,2,,mzcl,3,10YR54 00,27,35,Y,0,0,60,CH,,,,,,,,M,,,,+3% HR IMP CHALK 35
11794,,40,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,15,CH,,,,,,,,,,,,
11794,,40,2,,ch,9,10YR81 54,20,25,Y,0,0,5,HR,,,,,,,,M,,,,IMP CHALK 25
11794,,33,1,Y,mzcl,3,10YR43 00,0,24,Y,0,0,2,HR,,,,,,,,,,,,+2% CHALK
11794,,33,2,,mzcl,3,10YR44 81,24,45,Y,0,0,30,CH,,,,,,,,M,,,,
11794,,33,3,,mzcl,3,10YR54 00,45,50,Y,0,0,60,CH,,,,,,,,M,,,,+2% HR IMP CHALK 50
11794,,24,1,Y,mzcl,3,10YR43 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,+1% CHALK
11794,,24,2,,mzcl,3,10YR44 00,27,50,Y,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 50
11794,,32,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
11794,,32,2,,ch,9,10YR81 54,25,30,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 30
11794,,39,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,+2% FLINTS
11794,,39,2,,mzcl,3,10YR44 00,25,30,Y,0,0,30,CH,,,,,,,,M,,,,+8% HR IMPFLINTS 30
11794,,1P,1,Y,mzcl,3,10YR43 00,0,26,Y,2,0,5,HR,,,,,,,,,,,,@ BORING 23
11794,,1P,2,,mzcl,3,10YR44 00,26,44,Y,10,0,20,HR,,,,,,WKMSAB,FR,G,,,,
11794,,1P,3,,mzcl,3,10YR44 81,44,65,Y,0,0,30,CH,,,,,,,,M,,,,+5% HR ROOTS VIS 65
11794,,1P,4,,ch,9,10YR81 00,65,77,Y,0,0,2,HR,,,,,,,,P,,,,NO ROOTS VIS IN CH
