JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9992,,22,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,21,1,,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,M,,,,
9992,,21A,1,Y,hcl,4,75YR43 00,0,30,,0,10,10,HR,,,,,,,,,,,,
9992,,21A,2,,hcl,4,75YR43 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
9992,,20,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,20,2,,c,5,75YR46 00,25,75,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9992,,20,3,,c,5,25Y 64 00,75,90,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,19,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9992,,19,2,,c,5,75YR46 00,35,65,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9992,,19,3,,c,5,75YR46 00,65,90,,0,0,0,,10YR62 00,C,,00MN00 00,Y,,,M,,,,
9992,,18,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,17,1,Y,hcl,4,75YR43 00,0,25,,5,8,13,HR,,,,,,,,,,,,
9992,,17,2,,c,5,75YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
9992,,16,1,Y,hcl,4,75YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
9992,,16,2,,c,5,75YR46 00,35,65,,0,0,0,,,,,,,,,M,,,,
9992,,16,3,,c,5,75YR46 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9992,,4,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9992,,4,2,,c,5,75YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
9992,,4,3,,c,5,75YR46 00,50,90,,0,0,0,,75YR42 00,C,,00MN00 00,Y,,,M,,,Y,
9992,,5,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9992,,5A,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9992,,5A,2,,hcl,4,75YR43 00,30,120,,0,0,60,SLST,,,,,,,,M,,,,
9992,,6,1,Y,mcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
9992,,6,2,,hcl,4,75YR46 00,15,45,,0,0,0,,,,,,,,,M,,,,
9992,,7,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,7,2,,c,5,75YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
9992,,7,3,,c,5,75YR46 00,50,80,,0,0,0,,75YR42 00,C,,00MN00 00,Y,,,M,,,Y,
9992,,8,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9992,,8,2,,c,5,75YR46 00,20,40,,0,0,0,,,,,,,,,M,,,,
9992,,8,3,,c,5,75YR46 00,40,70,,0,0,0,,75YR42 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,3,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9992,,2,1,Y,hcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9992,,2,2,,c,5,75YR46 00,40,60,,0,0,0,,,F,,00MN00 00,,,,M,,,,
9992,,2,3,,c,5,75YR46 00,60,90,,0,0,0,,10YR41 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,1,1,Y,hcl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
9992,,40,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
9992,,40,2,,mcl,3,75YR33 00,30,31,,0,0,0,,,,,,,,,M,,,,
9992,,38,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9992,,38,2,,hcl,4,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
9992,,38,3,,c,5,75YR46 00,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
9992,,37,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,37,2,,c,5,75YR46 00,25,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,36,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9992,,36,2,,c,5,05YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
9992,,36,3,,c,5,05YR54 00,40,70,,0,0,0,,10YR52 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,35,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,35,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
9992,,34,1,Y,hcl,4,75YR43 00,0,35,,0,5,5,HR,,,,,,,,,,,,
9992,,33,1,Y,hcl,4,75YR43 00,0,25,,10,10,20,HR,,,,,,,,,,,,
9992,,33,2,,hcl,4,75YR46 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
9992,,32,1,Y,hcl,4,75YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
9992,,32,2,,c,5,75YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
9992,,32,3,,c,5,75YR46 00,60,90,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,31,1,Y,hcl,4,75YR43 00,0,25,,6,0,6,HR,,,,,,,,,,,,
9992,,31,2,,hcl,4,75YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
9992,,52,1,Y,hcl,4,75YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
9992,,52,2,,c,5,75YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
9992,,52,3,,c,5,75YR46 00,60,90,,0,0,0,,75YR42 00,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,53,1,Y,hcl,4,75YR43 00,0,20,,10,6,16,HR,,,,,,,,,,,,
9992,,53,2,,hcl,4,75YR44 41,20,40,,0,0,10,HR,,,,,,,,M,,,,
9992,,54,1,Y,hcl,4,75YR43 00,0,25,,15,8,23,HR,,,,,,,,,,,,
9992,,54,2,,mcl,3,75YR41 46,25,40,,0,0,0,,,,,,,,,M,,,,
9992,,55,1,Y,hcl,4,75YR43 00,0,30,,8,5,13,HR,,,,,,,,,,,,
9992,,56,1,Y,hcl,4,75YR43 00,0,25,,3,0,3,HR,,,,,,,,,,,,
9992,,56,2,,hcl,4,75YR44 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9992,,77,1,Y,hcl,4,75YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
9992,,77,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9992,,76,1,Y,hcl,4,75YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
9992,,76,2,,hcl,4,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
9992,,76,3,,c,5,75YR46 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9992,,76,4,,c,5,75YR46 00,70,90,,0,0,0,,75YR42 58,C,,00MN00 00,Y,,,M,Y,,Y,
9992,,71,1,Y,hcl,4,75YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
9992,,30,1,Y,mzcl,3,75YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
9992,,30,2,,hzcl,4,05YR44 00,25,60,,0,0,30,SLST,,,,,,,,M,,,,
9992,,30,3,,slst,9,05YR44 00,60,120,,0,0,75,SLST,,,,,,,,M,,,,
9992,,29,1,Y,zc,5,25Y 52 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9992,,29,2,,c,5,10YR52 00,25,45,,0,0,2,SLST,25Y 50 00,C,,,Y,,,P,Y,,Y,
9992,,29,3,,c,5,25Y 50 00,45,120,,0,0,2,SLST,10YR58 51,C,,,Y,,,P,Y,,Y,
9992,,28,1,Y,hzcl,4,75YR43 00,0,25,,2,3,5,HR,,,,,,,,,,,,
9992,,28,2,,c,5,75YR44 00,25,35,,0,0,2,HR,75YR46 00,F,,,,,,M,,,,
9992,,28,3,,c,5,00GR00 00,35,45,,0,0,3,SLST,75YR56 00,C,,,Y,,,P,Y,,Y,
9992,,28,4,,slst,9,10YR00 00,45,120,,0,0,75,SLST,,,,,Y,,,M,,,Y,
9992,,27,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9992,,27,2,,c,5,75YR46 00,25,60,,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
9992,,27,3,,c,5,25Y 56 00,60,80,,0,0,2,SLST,10YR53 58,C,,,Y,,,P,Y,,Y,
9992,,27,4,,slst,9,10YY00 00,80,120,,0,0,75,SLST,,,,,Y,,,M,,,Y,
9992,,26,1,Y,hcl,4,75YR43 00,0,30,,2,2,5,SLST,,,,,,,,,,,,
9992,,26,2,,slst,9,10ZY33 00,30,120,,0,0,75,SLST,,,,,,,,M,,,,
9992,,24,1,Y,hcl,4,10YR43 00,0,40,,2,6,8,SLST,,,,,,,,,,,,
9992,,24,2,,slst,9,10YR00 00,40,120,,0,0,75,SLST,,,,,,,,M,,,,
9992,,25,1,Y,mcl,3,75YR43 00,0,35,,5,8,15,SLST,,,,,,,,,,,,
9992,,25,2,,slst,9,10ZZ00 00,35,120,,0,0,75,SLST,,,,,,,,M,,,,
9992,,23,1,Y,hcl,4,75YR43 00,0,30,,2,2,6,SLST,,,,,,,,,,,,
9992,,23,2,,c,5,10YR44 00,30,45,,0,0,2,SLST,,,,,,,,M,,,,
9992,,23,3,,slst,9,10ZZ00 00,45,120,,0,0,75,SLST,,,,,,,,M,,,,
9992,,9,1,Y,hcl,4,10YR43 00,0,30,,0,0,4,SLST,,,,,,,,,,,,
9992,,9,2,,c,5,75YR43 00,30,40,,0,0,5,SLST,10YR52 00,C,,,Y,,,M,,,,
9992,,9,3,,slst,9,10ZZ00 00,40,120,,0,0,75,SLST,,,,,Y,,,M,,,,
9992,,10,1,Y,hcl,4,10YR44 00,0,30,,2,4,8,SLST,,,,,,,,,,,,
9992,,10,2,,c,5,75YR44 00,30,50,,0,0,0,,25Y 64 00,C,,,Y,,,P,,,Y,
9992,,11,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9992,,11,2,,c,5,10YR54 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9992,,11,3,,c,5,10YR53 56,45,80,,0,0,0,,10YR56 58,M,,,Y,,,P,Y,,Y,
9992,,11,4,,c,5,10YR41 00,80,120,,0,0,0,,10YR56 00,F,,,Y,,,P,Y,,Y,
9992,,12,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
9992,,12,2,,c,5,10YR54 56,30,50,,0,0,4,SLST,10YR58 00,F,,,,,,M,,,,
9992,,12,3,,c,5,10YR53 54,50,75,,0,0,35,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
9992,,12,4,,slst,9,10YY33 00,75,120,,0,0,75,SLST,,,,,Y,,,M,,,Y,
9992,,13,1,Y,c,5,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
9992,,13,2,,c,5,75YR44 00,30,40,,0,0,2,SLST,00MN00 00,F,,,,,,M,,,,
9992,,13,3,,c,5,10YR53 54,40,65,,0,0,3,SLST,10YR64 58,C,,,Y,,,P,Y,,Y,
9992,,13,4,,slst,9,10ZZ00 00,65,120,,0,0,75,SLST,,,,,Y,,,M,,,Y,
9992,,14,1,Y,hcl,4,75YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9992,,14,2,,c,5,75YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
9992,,14,3,,slst,9,00ZZ00 00,35,60,,0,0,75,SLST,,,,,,,,M,,,,
9992,,15,1,Y,hcl,4,10YR44 00,0,20,,2,0,5,HR,,,,,,,,,,,,
9992,,15,2,,slst,9,00ZZ00 00,20,60,,0,0,75,SLST,,,,,,,,M,,,,
9992,,49,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9992,,49,2,,c,5,10YR52 51,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9992,,49,3,,c,5,25Y 54 52,50,120,,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
9992,,48,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
9992,,48,2,,c,5,05Y 54 52,25,55,,0,0,0,,25Y 56 66,C,,,Y,,,P,Y,,Y,
9992,,48,3,,c,5,25Y 70 66,55,120,,0,0,35,SLST,25Y 66 00,C,,,Y,,,P,Y,,Y,
9992,,46,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
9992,,46,2,,c,5,10YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
9992,,46,3,,c,5,25Y 52 54,40,120,,0,0,0,,25Y 66 00,C,,,Y,,,P,Y,,Y,
9992,,47,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9992,,47,2,,c,5,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9992,,47,3,,fsl,2,10YR52 00,60,70,,0,0,30,SLST,,,,,,,,M,,,,
9992,,45,1,Y,hcl,4,10YR43 00,0,30,,0,3,6,HR,,,,,,,,,,,,
9992,,45,2,,c,5,75YR44 00,30,40,,0,0,35,SLST,,,,,,,,M,,,,
9992,,45,3,,slst,9,10YR51 00,40,60,,0,0,75,SLST,,,,,,,,M,,,,
9992,,44,1,Y,hcl,4,10YR43 00,0,25,,5,12,18,HR,,,,,,,,,,,,
9992,,44,2,,c,5,75YR44 00,25,40,,0,0,20,HR,10YR52 00,C,,,,,,M,,,,
9992,,44,3,,slst,9,10YR52 00,40,60,,0,0,75,SLST,,,,,,,,M,,,,
9992,,43,1,Y,hcl,4,10YR43 00,0,25,,2,3,8,HR,,,,,,,,,,,,
9992,,43,2,,c,5,75YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
9992,,43,3,,fsl,2,10YR52 00,60,70,,0,0,30,SLST,,,,,,,,M,,,,
9992,,43,4,,slst,9,10ZZ00 00,70,90,,0,0,75,SLST,,,,,,,,M,,,,
9992,,42,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9992,,42,2,,mcl,3,75YR44 00,25,40,,0,0,30,SLST,,,,,,,,M,,,,
9992,,42,3,,slst,9,10YR52 00,40,60,,0,0,75,SLST,,,,,,,,M,,,,
9992,,41,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
9992,,41,2,,mcl,3,10YR44 00,30,60,,0,0,5,SLST,,,,,,,,M,,,,
9992,,41,3,,c,5,05YR44 00,60,120,,0,0,5,SLST,10YR53 00,C,,,Y,,,P,Y,,Y,
9992,,1P,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,MCSAB,FR,,,,,
9992,,1P,2,,c,5,25Y 60 00,15,35,,0,0,0,,10YR68 00,C,,,Y,MCSAB,FR,M,,,,
9992,,1P,3,,c,5,05Y 71 00,35,80,,0,0,0,,10YR76 00,C,,00MN00 00,Y,MCAB,FM,P,,,Y,
9992,,2P,1,Y,hcl,4,75YR46 00,0,24,,0,0,0,,,,,,,,,,,,,
9992,,2P,2,,hcl,4,75YR54 00,24,38,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9992,,2P,3,,c,5,10YR53 00,38,58,,0,0,0,,00MN00 00,C,,,Y,WCSAB,FM,P,,,,
9992,,2P,4,,c,5,25Y 42 00,58,85,,0,0,0,,00MN00 00,C,,,Y,MCAB,VF,P,Y,,Y,
9992,,3P,1,Y,hcl,4,10YR42 00,0,21,,0,0,0,,,,,,,,,,,,,
9992,,3P,2,,c,5,75YR54 00,21,30,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9992,,3P,3,,c,5,10YR64 00,30,80,,0,0,0,,10YR58 62,C,,,Y,WCSAB,FM,P,,,Y,
9992,,4P,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9992,,4P,2,,hcl,4,75YR42 00,25,55,,0,0,40,HR,,,,,,,,M,,,,
9992,,69,1,Y,hcl,4,75YR34 00,0,22,,10,5,10,HR,,,,,,,,,,,,
9992,,69,2,,hcl,4,75YR46 00,22,25,,0,0,10,HR,,,,,,,,M,,,,
9992,,68,1,Y,hcl,4,05YR44 00,0,30,,5,3,5,HR,,,,,,,,,,,,
9992,,68,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
9992,,68,3,,c,5,05YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
9992,,59,1,Y,hcl,4,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
9992,,59,2,,c,5,75YR44 00,45,65,,0,0,0,,,,,,,,,M,,,,
9992,,59,3,,c,5,10YR54 00,65,70,,0,0,0,,10YR58 00,C,,,,,,M,,,,
