SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,57,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,57,2,scl,,30,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,57,3,c,,45,100,05YR44 4,,,,,,,,,,,,0,,,,
,56,1,msl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,56,2,scl,,26,55,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,56,3,c,,55,100,05YR44 4,,,,,,,,,,,,0,,,,
,55A,1,msl,,0,45,75YR43 5,,,,,,,,,,,,5,,,,
,55A,2,msl,,45,72,75YR54 0,,,,,,,,,,,,5,,,,
,55A,3,lms,,72,120,75YR43 5,,,,,,,,,,,,50,,,,
,42,1,mcl,,0,35,75YR33 4,,,,,,,,,,,,0,,,,
,42,2,mcl,,35,45,75YR44 0,,,,,,,,,,,,5,,,,
,42,3,c,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,54,1,mcl,,0,25,75YR42 3,,,,,,,,,,,,5,,,,
,54,2,hcl,,25,50,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,54,3,c,,50,100,05YR46 0,,,,,,,,,,,,0,,,,
,43,1,mzcl,,0,30,75YR43 3,,,,,,,,,,,,0,,,,
,43,2,mcl,,30,40,75YR43 4,05Y,F,,,,,,,,,,0,,,,
,43,3,c,,40,100,05YR44 4,,,,,,,,,,,,0,,,,
,44,1,mzcl,,0,15,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,mzcl,,15,35,10YR43 0,,,,,,,,,,,,0,,,,
,44,3,hcl,,35,55,05YR46 0,,,,,,,,,,,,0,,,,
,44,4,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,45,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,25,70,75YR43 4,,,,,,,,,,,,0,,,,
,45,3,msl,,70,90,75YR53 0,,,,,,,,,,,,25,,,,
,45,4,c,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,20,35,75YR44 4,,,,,,,,,,,,0,,,,
,32,3,scl,,35,45,75YR44 4,,,,,,,,,,,,0,,,,
,32,4,msl,,45,70,75YR44 4,,,,,,,,,,,,0,,,,
,32,5,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,58,2,scl,,30,45,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,68,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,28,53,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,68,3,c,,53,100,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,69,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,69,2,mcl,,35,60,75YR44 0,,,,,,,,,,,,0,,,,
,69,3,scl,,60,70,75YR44 4,,,,,,,,,,,,0,,,,
,69,4,msl,,70,100,75YR44 4,,,,,,,,,,,,0,,,,
,69,5,lms,,100,120,75YR46 0,,,,,,,,,,,,15,,,,
,70,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,70,2,c,,35,60,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,82,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,82,2,hcl,,35,50,05YR44 4,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,81,2,hcl,,25,55,75YR44 0,,,,,,,,,,,,2,,,,
,81,3,c,,55,100,05YR44 4,,,,,,,,,,,,0,,,,
,80,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,80,2,hcl,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,80,3,scl,,45,63,75YR46 0,,,,,,,,,,,,10,,,,
,80,4,scl,,63,70,75YR46 0,,,,,,,,,,,,25,,,,
,79,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,79,2,hcl,,30,45,75YR44 4,75Y,F,,,,,,,,,,2,,,,
,79,3,c,,45,100,05YR44 4,,,,,,,,,,,,0,,,,
,78,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,78,2,zl,,38,45,10YR42 0,,,,,,,,,,,,0,,,,
,78,3,mzcl,,45,55,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,78,4,hcl,,55,75,75YR44 0,75Y,M,,,,,,,,,,0,,,,
,78,5,c,,75,100,05YR44 4,,,,,,,,,,,,0,,,,
,87,1,hzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,87,2,hcl,,28,46,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,87,3,c,,46,100,05YR44 4,,,,,,,,,,,,0,,,,
,88,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,88,2,hcl,,38,45,05YR44 4,,,,,,,,,,,,0,,,,
,88,3,c,,45,100,05YR44 4,,,,,,,,,,,,0,,,,
,89,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,89,2,scl,,35,55,05YR44 0,,,,,,,,,,,,0,,,,
,89,3,c,,55,100,05YR44 4,10Y,M,,,,,,,,,,0,,,,
,90,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,90,2,hcl,,25,55,05YR44 4,,,,,,,,,,,,0,,,,
,90,3,c,,55,100,05YR44 4,,,,,,,,,,,,0,,,,
,67,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,67,2,scl,,38,78,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,67,3,c,,78,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,77,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,77,2,c,,30,48,25YR46 0,,,,,,,,,,,,0,,,,
,77,3,scl,,48,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,77,4,c,,60,80,25YR46 0,00M,C,,,,,,,,,,0,,,,
,77,5,msst,,80,120,05YR56 0,,,,,,,,,,,,0,,,,
,86,1,hcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,86,2,scl,,40,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,86,3,c,,60,80,25YR46 0,00M,C,,,,,,,,,,0,,,,
,85,1,hcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,85,2,mcl,,40,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,85,3,c,,60,90,25YR46 0,,,,,,,,,,,,0,,,,
,85,4,c,,90,100,25YR46 0,,,,,,,,,,,,0,,,,
,84,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,84,2,c,,28,40,25YR46 0,,,,,,,,,,,,0,,,,
,84,3,mcl,,40,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,84,4,c,,55,80,25YR46 0,00M,C,,,,,,,,,,0,,,,
,83,1,hcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,83,2,c,,40,60,25YR46 0,00M,C,,,,,,,,,,0,,,,
,74,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,74,2,scl,,30,48,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,74,3,c,,48,80,25YR46 0,00M,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,75,2,mcl,,40,75,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,75,3,c,,75,90,25YR46 0,00M,C,,,,,,,,,,0,,,,
,76,1,mcl,,0,68,75YR42 0,,,,,,,,,,,,0,,,,
,76,2,c,,68,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,65,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,65,2,mcl,,35,65,10YR73 0,,,,,,,,,,,,0,,,,
,65,3,mcl,,65,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,66,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,66,2,hcl,,30,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,66,3,c,,55,80,25YR46 0,,,,,,,,,,,,0,,,,
,96,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,96,2,hcl,,28,72,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,96,3,c,,72,100,25YR46 0,,,,,,,,,,,,0,,,,
,97,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,97,2,scl,,40,74,05YR54 0,,,,,,,,,,,,0,,,,
,97,3,c,,74,100,25YR46 0,,,,,,,,,,,,0,,,,
,98,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,98,2,c,,28,40,25YR46 0,,,,,,,,,,,,0,,,,
,98,3,scl,,40,78,75YR64 0,00M,C,,,,,,,,,,0,,,,
,98,4,c,,78,100,25YR46 0,,,,,,,,,,,,0,,,,
,95,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,95,2,mcl,,28,60,75YR44 0,,,,,,,,,,,,0,,,,
,95,3,c,,60,100,25YR46 0,,,,,,,,,,,,0,,,,
,94,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,94,2,c,,35,100,75YR46 0,,,,,,,,,,,,0,,,,
,93,1,mcl,,0,32,75YR42 0,,,,,,,,,,,,0,,,,
,93,2,c,,32,60,25YR46 0,,,,,,,,,,,,0,,,,
,92,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,92,2,c,,30,60,25YR46 0,00M,C,,,,,,,,,,0,,,,
,91,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,91,2,hcl,,30,60,05YR56 0,,,,,,,,,,,,0,,,,
,91,3,c,,60,100,25YR46 0,05Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,38,75YR42 4,00M,F,,,,,,,,,,3,,,,
,38,2,msl,,38,50,75YR50 4,10Y,C,,,,,,,,,,2,,,,
,38,3,lms,,50,100,10YR64 5,,,,,,,,,,,,10,,,,
,37,1,mcl,,0,35,10YR42 0,00M,C,,,,,,,,,,1,,,,
,37,2,mcl,,35,45,05YR44 0,00M,C,,,,,,,,,,0,,,,
,37,3,pl,,45,100,75YR30 2,,,,,,,,,,,,0,,,,
,50,1,mcl,,0,35,10YR42 0,00M,C,,,,,,,,,,3,,,,
,50,2,scl,,35,55,10YR51 7,10Y,C,,,,,,,,,,1,,,,
,50,3,ms,,55,100,10YR61 7,10Y,C,,,,,,,,,,3,,,,
,49,1,mcl,,0,30,10YR42 0,00M,C,,,,,,,,,,3,,,,
,49,2,scl,,30,95,05YR44 4,00M,F,,,,,,,,,,1,,,,
,49,3,lms,,95,100,05YR44 4,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR42 4,10Y,M,,,,,,,,,,2,,,,
,36,2,pl,,30,100,75YR30 2,,,,,,,,,,,,0,,,,
,35,1,msl,,0,22,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,35,2,scl,,22,66,05YR44 0,,,,,,,,,,,,0,,,,
,35,3,lms,,66,90,10YR53 5,,,,,,,,,,,,2,,,,
,35,4,ms,,90,100,10YR60 5,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,35,10YR42 4,00M,F,,,,,,,,,,5,,,,
,48,2,scl,,35,70,05YR44 0,00M,C,,,,,,,,,,3,,,,
,47,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,47,2,mcl,,25,45,05YR44 0,00M,F,,,,,,,,,,0,,,,
,47,3,c,,45,100,05YR44 0,05Y,F,,,,,,,,,,0,,,,
,33,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,3,,,,
,33,2,mcl,,35,55,05YR43 4,,,,,,,,,,,,0,,,,
,33,3,msl,,55,100,05YR44 0,,,,,,,,,,,,15,,,,
,46,1,mcl,,0,25,75YR42 4,,,,,,,,,,,,3,,,,
,46,2,mcl,,25,55,05YR44 0,,,,,,,,,,,,7,,,,
,46,3,scl,,55,100,75YR53 4,,,,,,,,,,,,8,,,,
,59,1,mcl,,0,36,75YR42 4,,,,,,,,,,,,5,,,,
,59,2,lms,,36,100,05YR43 4,,,,,,,,,,,,0,,,,
,60,1,mcl,,0,28,75YR42 4,,,,,,,,,,,,5,,,,
,60,2,scl,,28,100,05YR43 4,,,,,,,,,,,,0,,,,
,71,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,5,,,,
,71,2,hcl,,35,75,05YR44 0,00M,F,,,,,,,,,,0,,,,
,71,3,c,,75,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,72,1,hcl,,0,25,75YR42 4,,,,,,,,,,,,3,,,,
,72,2,c,,25,100,25YR44 0,25 ,M,,,,,,,,,,0,,,,
,73,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,3,,,,
,73,2,c,,25,80,25YR44 0,05 ,M,,,,,,,,,,0,,,,
,63,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,5,,,,
,63,2,scl,,25,80,05YR44 4,00M,F,,,,,,,,,,1,,,,
,63,3,ms,,80,100,75YR56 4,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,25,75YR42 4,,,,,,,,,,,,3,,,,
,62,2,scl,,25,80,05YR43 0,,,,,,,,,,,,1,,,,
,62,3,msl,,80,100,05YR43 4,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,3,,,,
,61,2,hcl,,25,80,05YR43 4,00M,F,,,,,,,,,,0,,,,
,61,3,msl,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,39,2,lms,,35,45,75YR43 4,,,,,,,,,,,,5,,,,
,39,3,ms,,45,75,75YR43 4,,,,,,,,,,,,5,,,,
,39,4,ms,,75,100,10YR56 6,,,,,,,,,,,,1,,,,
,40,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,40,2,scl,,28,30,75YR44 0,,,,,,,,,,,,5,,,,
,40,3,lms,,30,50,75YR43 0,,,,,,,,,,,,20,,,,
,40,4,ms,,50,100,75YR43 0,,,,,,,,,,,,30,,,,
,53,1,pl,,0,35,75YR30 0,,,,,,,,,,,,0,,,,
,53,2,omcl,,35,45,75YR20 0,,,,,,,,,,,,0,,,,
,53,3,lp,,45,100,75YR30 0,,,,,,,,,,,,0,,,,
,52,1,pl,,0,50,75YR30 0,,,,,,,,,,,,0,,,,
,52,2,ps,,50,100,75YR30 7,,,,,,,,,,,,3,,,,
,51,1,omsl,,0,28,75YR30 0,,,,,,,,,,,,0,,,,
,51,2,ohcl,,28,50,75YR30 4,,,,,,,,,,,,0,,,,
,51,3,ohcl,,50,80,75YR30 7,,,,,,,,,,,,5,,,,
,51,4,ms,,80,100,75YR46 5,,,,,,,,,,,,2,,,,
,30,1,msl,,0,55,75YR33 0,,,,,,,,,,,,2,,,,
,30,2,lms,,55,70,05YR33 0,,,,,,,,,,,,2,,,,
,30,3,ms,,70,100,05YR44 0,,,,,,,,,,,,1,,,,
,20,1,msl,,0,40,75YR33 0,,,,,,,,,,,,2,,,,
,20,2,msl,,40,60,05YR44 0,,,,,,,,,,,,2,,,,
,20,3,msl,,60,70,75YR43 0,,,,,,,,,,,,2,,,,
,29,1,mcl,,0,50,75YR43 0,,,,,,,,,,,,2,,,,
,29,2,scl,,50,60,75YR43 0,,,,,,,,,,,,2,,,,
,19,1,mcl,,0,50,05YR43 0,,,,,,,,,,,,2,,,,
,19,2,scl,,50,80,05YR44 0,,,,,,,,,,,,5,,,,
,4,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,20,40,05YR44 0,,,,,,,,,,,,2,,,,
,4,3,c,,40,70,75YR41 0,75Y,F,,,,,,,,,,2,,,,
,11,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,11,2,c,,30,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,60,61,75YR51 0,,,,,,,,,,,,2,,,,
,12,1,mcl,,0,33,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,12,2,c,,33,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,5,1,omcl,,0,23,75YR31 0,,,,,,,,,,,,0,,,,
,5,2,c,,23,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,6,1,omcl,,0,25,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,6,2,c,,25,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,6,3,oc,,35,60,10YR51 0,,,,,,,,,,,,0,,,,
,6,4,c,,60,61,78UU66 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,13,2,c,,35,45,05YR44 0,,,,,,,,,,,,2,,,,
,13,3,mcl,,45,55,05YR44 0,,,,,,,,,,,,2,,,,
,13,4,mcl,,55,80,75YR52 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,40,05YR43 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,40,50,75YR44 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,60,05YR32 0,,,,,,,,,,,,1,,,,
,1,2,lms,,60,100,05YR32 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,18,75YR42 0,,,,,,,,,,,,0,,,,
,2,2,c,,18,60,25YR46 0,,,,,,,,,,,,0,,,,
,2,3,ms,,60,120,05YR56 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,48,75YR42 0,,,,,,,,,,,,2,,,,
,9,2,lms,,48,80,75YR46 0,,,,,,,,,,,,2,,,,
,9,3,ms,,80,120,05YR56 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,28,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,65,90,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,30,75YR41 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,7,3,zc,,40,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,20,75YR42 0,,,,,,,,,,,,0,,,,
,15,2,msl,,20,30,75YR43 0,,,,,,,,,,,,5,,,,
,15,3,scl,,30,55,75YR43 0,,,,,,,,,,,,18,,,,
,24,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,28,58,05YR43 0,,,,,,,,,,,,5,,,,
,24,3,lms,,58,80,05YR46 0,,,,,,,,,,,,8,,,,
,24,4,ms,,80,120,05YR56 0,,,,,,,,,,,,8,,,,
,23,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,5,,,,
,23,2,hcl,,26,60,05YR43 0,,,,,,,,,,,,5,,,,
,23,3,ms,,60,120,05YR56 0,,,,,,,,,,,,5,,,,
,22,1,hcl,,0,50,75YR42 0,,,,,,,,,,,,5,,,,
,22,2,mcl,,50,75,75YR44 0,,,,,,,,,,,,5,,,,
,22,3,lms,,75,120,75YR46 0,,,,,,,,,,,,2,,,,
,14,1,hcl,,0,45,75YR42 0,,,,,,,,,,,,5,,,,
,14,2,scl,,45,60,75YR46 0,,,,,,,,,,,,5,,,,
,14,3,lms,,60,90,05YR56 0,,,,,,,,,,,,5,,,,
,14,4,c,,90,120,25YR46 0,,,,,,,,,,,,0,,,,
,10,1,mzcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,20,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,20,75YR31 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,20,50,05YR44 0,,,,,,,,,,,,2,,,,
,3,3,hcl,,50,100,05YR54 0,,,,,,,,,,,,2,,,,
,2P,1,scl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,2P,2,msl,,33,78,75YR33 0,,,,,,,,,,,,8,,,,
,2P,3,ms,,78,120,75YR56 0,,,,,,,,,,,,10,,,,
,1P,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,1P,2,c,,30,48,05YR54 0,,,,,,,,,,,,0,,Y,,
,1P,3,hcl,,48,70,05YR54 5,,,,,,,,,,,,0,,,,
