JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2496,,540,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2496,,540,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2496,,540,3,,hcl,4,10YR52 00,50,80,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,540,4,,c,5,10YR62 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2496,,541,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,541,2,,hcl,4,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
2496,,541,3,,hcl,4,10YR52 00,45,80,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2496,,507,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,507,2,,hcl,4,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2496,,507,3,,hcl,4,10YR52 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
2496,,508,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,508,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2496,,508,3,,c,5,10YR63 00,50,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2496,,508,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2496,,575,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,576,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,542,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,542,2,,hcl,4,00ZZ00 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,542,3,,hcl,4,00ZZ00 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
2496,,543,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,543,2,,mcl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2496,,543,3,,hcl,4,00ZZ00 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
2496,,509,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,509,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2496,,509,3,,hcl,4,00ZZ00 00,50,80,,0,0,20,HR,,,,,,,,M,,,,
2496,,510,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,545,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,546,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,579,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,578,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,578,2,,mcl,3,10YR52 00,30,45,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
2496,,577,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,573,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,573,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,573,3,,c,5,25Y 62 00,50,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,539,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
2496,,539,2,,hcl,4,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
2496,,539,3,,hcl,4,10YR53 00,45,55,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,539,4,,c,5,10YR62 00,55,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,SPL AT 62
2496,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
2496,,1P,2,,hcl,4,10YR43 00,25,43,,0,0,20,HR,,,,,,MCSAB,FR,M,Y,,,
2496,,1P,3,,c,5,10YR63 00,43,62,,0,0,20,HR,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
2496,,1P,4,,c,5,10YR71 00,62,120,,0,0,10,HR,10YR66 00,M,,,Y,WCAB,FM,P,Y,,Y,
2496,,572,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,572,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,572,3,,c,5,10YR51 00,50,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2496,,571,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,571,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,597,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,597,2,,c,5,25Y 64 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,596,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,609,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
2496,,609,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2496,,609,3,,c,5,25Y 60 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,595,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
2496,,595,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2496,,595,3,,c,5,25Y 72 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,594,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,536,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,536,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
2496,,536,3,,c,5,25Y 64 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,536,4,,c,5,25Y 62 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,535,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2496,,535,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,535,3,,c,5,25Y 62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2496,,499,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,500,1,Y,mcl,3,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2496,,526,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,526,2,,hcl,4,10YR53 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,567,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,567,2,,c,5,10YR52 00,30,45,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
2496,,566,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,532,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,531,1,Y,mcl,3,75YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2496,,530,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,530,2,,c,5,25Y 64 00,25,80,,0,0,2,ZR,10YR56 58,M,,,Y,,,P,,,Y,
2496,,565,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,565,2,,c,5,10YR53 00,35,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,528,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,527,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,527,2,,c,5,10YR53 00,30,70,,0,0,2,HR,10YR56 51,C,,,Y,,,P,,,Y,
2496,,529,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,529,2,,c,5,10YR52 00,25,30,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,482,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,482,2,,c,5,25Y 64 00,35,40,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,481,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,481,2,,c,5,10YR53 00,30,35,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,480,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,461,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,461,2,,c,5,10YR53 00,20,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,461,3,,c,5,25Y 64 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,383,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,383,2,,hcl,4,10YR43 00,35,45,,0,0,10,ZR,,,,,,,,M,,,,
2496,,468,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,448,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,448,2,,hcl,4,10YR43 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
2496,,398,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2496,,398,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
2496,,398,3,,c,5,25Y 64 00,45,80,,0,0,10,ZR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2496,,399,1,Y,hcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,422,1,Y,hcl,3,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,422,2,,hcl,4,75YR42 00,35,40,,0,0,10,ZR,,,,,,,,M,,,,
2496,,444,1,Y,hcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,444,2,,hcl,4,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,442,1,Y,hcl,3,10YR52 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
2496,,442,2,,c,5,10YR62 00,25,40,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,463,1,Y,hcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2496,,463,2,,c,5,10YR63 00,35,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,483,1,Y,hcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,483,2,,c,5,25Y 64 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,484,1,Y,hcl,4,10YR52 00,0,25,,2,0,2,HR,10YR46 00,F,,,,,,,,,,
2496,,484,2,,c,5,25Y 64 00,25,50,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,464,1,Y,hcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,465,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,465,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,465,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,423,1,Y,mcl,3,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,445,1,Y,mcl,3,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,445,2,,hcl,4,10YR53 00,35,55,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
2496,,424,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2496,,424,2,,hcl,4,10YR52 00,35,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2496,,424,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,425,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,446,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
2496,,446,2,,c,5,10YR62 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,466,1,Y,mcl,3,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,466,2,,hcl,4,10YR43 00,40,60,,0,0,5,MSST,,,,,,,,M,,,,
2496,,485,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,485,2,,hcl,4,10YR53 00,30,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,400,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,400,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,379,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,379,2,,hcl,4,10YR54 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
2496,,380,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,380,2,,hcl,4,10YR43 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
2496,,401,1,Y,mcl,3,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,401,2,,hcl,4,75YR34 00,35,45,,0,0,5,MSST,,,,,,,,M,,,,
2496,,381,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,381,2,,hcl,4,10YR43 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
2496,,382,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,180,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,180,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
2496,,160,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,160,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
2496,,137,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,161,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,181,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,182,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,182,2,,hcl,4,10YR54 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
2496,,199,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,198,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,197,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,213,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,214,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,228,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,212,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,196,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,159,1,Y,hcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,158,1,Y,hcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,135,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,136,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,259,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,259,2,,c,5,10YR64 00,30,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2496,,259,3,,c,5,10YR61 00,55,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2496,,248,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,248,2,,zc,5,10YR64 00,30,50,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
2496,,248,3,,zc,5,10YR61 00,50,80,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,Y,
2496,,262,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,271,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,271,2,,hcl,4,10YR54 00,25,65,,0,0,20,ZR,,,,,,,,M,,,,
2496,,2P,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,2P,2,,zc,5,10YR62 00,25,43,,0,0,0,,10YR58 00,C,,,Y,WMSAB,FM,M,Y,,,
2496,,2P,3,,zc,5,25Y 63 00,43,57,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2496,,2P,4,,zc,5,25Y 61 00,57,80,,0,0,10,ZR,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
2496,,2P,5,,zc,5,25Y 61 00,80,100,,0,0,40,ZR,10YR58 00,M,,,Y,,,M,,,Y,
2496,,3P,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2496,,3P,2,,c,5,10YR53 00,20,50,,0,0,1,HR,10YR56 00,F,,,,MCSAB,FM,M,,,,
2496,,3P,3,,c,5,10YR53 00,50,62,,0,0,52,HR,10YR68 00,C,,,Y,,,M,,,,
2496,,3P,4,,c,5,10YR62 00,62,120,,0,0,40,ZR,10YR66 00,M,,,Y,,,M,,,,
2496,,297,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,297,2,,hcl,4,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,297,3,,c,5,25Y 73 74,60,80,,0,0,5,ZR,10YR68 00,M,,,Y,,,M,,,Y,
2496,,298,1,Y,omcl,3,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
2496,,298,2,,c,5,10YR51 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2496,,298,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2496,,299,1,Y,omcl,3,10YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2496,,299,2,,c,5,10YR51 00,20,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2496,,299,3,,c,5,10YR51 61,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2496,,300,1,Y,omcl,3,10YR44 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2496,,300,2,,c,5,10YR51 00,20,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
2496,,300,3,,c,5,10YR61 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2496,,498,1,Y,hcl,4,10YR52 00,0,35,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
2496,,498,2,,c,5,25Y 62 00,35,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,498,3,,c,5,25Y 60 00,50,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
2496,,358,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,359,1,Y,hcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,338,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,337,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,337,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,314,1,Y,hcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,315,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,316,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,275,1,Y,hcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,274,1,Y,hcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,273,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,273,2,,hcl,4,10YR52 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,290,1,Y,hcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2496,,290,2,,msl,2,10YR44 00,40,60,,0,0,5,MSST,,,,,,,,M,,,,
2496,,289,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2496,,289,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,313,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,335,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,336,1,Y,hcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,357,1,Y,hcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,375,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,375,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,375,3,,c,5,25Y 62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,438,1,Y,mcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,458,1,Y,mcl,4,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,459,1,Y,mcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,439,1,Y,mcl,4,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,418,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,418,2,,hcl,4,10YR43 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
2496,,419,1,Y,mcl,3,10YR42 00,0,45,,0,0,5,HR,,,,,,,,,,,,
2496,,419,2,,hcl,4,10YR64 00,45,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,419,3,,c,5,25Y 74 00,65,80,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
2496,,417,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,478,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,479,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2496,,479,2,,c,5,10YR72 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,479,3,,c,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2496,,361,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,362,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,362,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,362,3,,c,5,25Y 64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,363,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,363,2,,hcl,4,10YR53 00,30,60,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
2496,,363,3,,c,5,25Y 64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2496,,339,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,317,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,319,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2496,,342,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,13P,1,Y,mcl,3,10YR32 00,0,26,,0,0,5,HR,,,,,,,,,,,,
2496,,13P,2,,hcl,4,10YR43 00,26,41,,0,0,56,HR,,,,,,MFSAB,FR,G,,,,
2496,,13P,3,,c,5,10YR63 00,41,100,,0,0,99,ZR,,,,,,,,M,,,,
2496,,378,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,243,1,Y,hcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,270,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,270,2,,c,5,10YR64 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
2496,,270,3,,c,5,25Y 61 00,50,70,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,226,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2496,,211,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,211,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
2496,,210,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2496,,210,2,,hcl,4,10YR53 00,20,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,210,3,,c,5,10YR64 00,50,70,,0,0,0,,00MN00 00,M,,10YR58 00,Y,,,M,,,Y,
2496,,210,4,,c,5,10YR63 00,70,80,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
2496,,193,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,193,2,,c,5,10YR54 00,20,45,,0,0,10,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
2496,,193,3,,c,5,25Y 60 00,45,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,194,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
