JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15296,,12,1,Y,hcl,4,10YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
15296,,12,2,,hcl,4,10YR54 00,28,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
15296,,12,3,,c,5,25Y 63 00,45,120,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
15296,,11,1,Y,hcl,4,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
15296,,11,2,,hcl,4,10YR55 00,28,47,,0,0,0,,75YR56 00,F,,,,,,M,,,,
15296,,11,3,,c,5,05Y 63 00,47,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
15296,,14,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
15296,,14,2,,c,5,25Y 63 00,25,80,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
15296,,14,3,,c,5,05Y 62 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
15296,,13,1,Y,hzcl,4,10YR43 00,0,25,,0,0,1,HR,10YR46 00,C,,,S,,,,,,,
15296,,13,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15296,,13,3,,c,5,05Y 63 62,50,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
15296,,10,1,Y,hzcl,4,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
15296,,10,2,,c,5,10YR54 00,28,45,,0,0,1,CH,10YR56 00,F,,,,,,M,,,,
15296,,10,3,,c,5,25Y 63 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
15296,,8,1,Y,hzcl,4,10YR43 00,0,27,,0,0,0,,10YR46 00,F,,,,,,,,,,
15296,,8,2,,c,5,10YR54 00,27,45,Y,0,0,2,CH,,,,,,,,M,,,,
15296,,8,3,,c,5,25Y 63 00,45,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15296,,8,4,,c,5,05Y 62 63,80,120,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
15296,,7,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,10YR46 00,C,,,,,,,,,,
15296,,7,2,,c,5,25Y 62 00,25,55,,0,0,8,HR,75YR56 00,C,,,Y,,,P,,,Y,
15296,,7,3,,c,5,05Y 63 00,55,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
15296,,6,1,Y,hcl,4,10YR43 00,0,27,,4,0,4,HR,,,,,,,,,,,,
15296,,6,2,,c,5,25Y 53 00,27,45,,0,0,4,HR,10YR58 00,C,,,Y,,,M,,,,
15296,,6,3,,c,5,05Y 63 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15296,,3,1,Y,hcl,4,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
15296,,3,2,,c,5,25Y 53 54,28,45,Y,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,Q spl
15296,,3,3,,c,5,05Y 62 63,45,120,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
15296,,4,1,Y,hcl,4,10YR43 00,0,25,,2,0,3,HR,,,,,,,,,,,,
15296,,4,2,,c,5,10YR53 00,25,45,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
15296,,4,3,,c,5,25Y 63 64,45,75,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15296,,4,4,,c,5,05Y 62 00,75,120,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
15296,,1,1,Y,hcl,4,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
15296,,1,2,,hzcl,4,25Y 54 00,28,45,,0,0,2,HR,10YR66 00,F,,,,,,M,,,,
15296,,1,3,,zc,5,25Y 63 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
15296,,1,4,,c,5,05Y 62 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15296,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
15296,,2,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
15296,,2,3,,hzcl,4,10YR64 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
15296,,2,4,,zc,5,10YR64 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
15296,,5,1,Y,hzcl,4,25Y 43 00,0,24,,1,0,2,HR,10YR46 00,C,,,,,,,,,,
15296,,5,2,,c,5,25Y 63 00,24,55,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15296,,5,3,,c,5,25Y 63 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15296,,9,1,Y,hzcl,4,25Y 43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
15296,,9,2,,zc,5,25Y 64 00,30,50,,0,0,0,,25Y 56 00,F,,,,,,M,,,,
15296,,9,3,,c,5,05Y 63 00,50,120,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
15296,,1P,1,Y,hcl,4,10YR43 00,0,27,,1,0,2,HR,,,,,,,,,,,,
15296,,1P,2,,hcl,4,10YR54 00,27,45,,0,0,3,HR,10YR56 00,C,,,S,MDCSAB,FM,M,,,,Sl. gleyed
15296,,1P,3,,c,5,25Y 63 72,45,120,,0,0,0,,10YR68 00,M,,05Y 72 00,Y,STCPR,FM,P,,,Y,
