JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14692,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
14692,,,TA,ARB,,,,,,,,,5,,N,,,,,,,,,2,,CHECKSPL
14692,,,TA,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,SPL-30
14692,,,TA,ARB,,,,,,,,,5,,N,,,,,,,,,2,,
14692,,,TA,ARB,,,,,,,,,,,N,,,,,,,,,3A,,STNS-75
14692,,,TA,ARB,,,,,,,,,3,,N,,,,,,,,,1,,
14692,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14692,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14692,,,TA,PP,,,,,,,,,2,,N,,,,,,,,,3A,,
14692,,,TA,ARB,,,,,,,,,4,,N,,,,,,,,,2,,
14692,,,TA,ARB,,,,,,,,,4,,N,,,,,,,,,3B,,
14692,,,TA,PP,,,,,,,,,2,,N,,,,,,,,,3A,,
14692,,,TA,PP,,,,,,,,,,,N,,,,,,,,,3A,,
