JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2996,,1,1,Y,hcl,4,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2996,,1,2,,c,5,05YR54 00,25,55,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
2996,,1,3,,zc,5,05YR64 00,55,80,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
2996,,1,4,,zc,5,05YR74 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2996,,2,1,Y,hcl,4,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2996,,2,2,,c,5,05YR54 00,25,70,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
2996,,2,3,,c,5,05YR64 00,70,80,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
2996,,2,4,,zc,5,10YR52 00,80,120,,0,0,5,HR,00GR00 00,M,,,Y,,,P,Y,,Y,
2996,,4,1,Y,hcl,4,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2996,,4,2,,c,5,05YR54 00,25,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2996,,4,3,,c,5,75YR64 00,70,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2996,,5,1,Y,hcl,4,05YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2996,,5,2,,hcl,4,05YR54 00,25,65,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2996,,5,3,,msl,2,05YR54 00,65,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2996,,6,1,Y,hcl,4,05YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2996,,6,2,,c,5,05YR54 00,25,60,,0,0,2,HR,,,,,,,,,,,,
2996,,6,3,,scl,3,05YR46 00,60,85,,0,0,0,,,,,,,,,M,,,,
2996,,6,4,,scl,3,05YR46 00,85,90,,0,0,30,HR,,,,,,,,M,,,,
2996,,7,1,Y,hcl,4,05YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
2996,,7,2,,c,5,05YR46 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2996,,7,3,,c,5,75YR64 00,60,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2996,,8,1,Y,c,5,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2996,,8,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2996,,8,3,,c,5,75YR63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
2996,,8,4,,c,5,75YR73 00,50,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2996,,3,1,Y,c,5,05YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2996,,3,2,,c,5,10YR74 00,25,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2996,,1P,1,Y,hcl,4,05YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2996,,1P,2,,c,5,05YR64 00,20,33,,0,0,4,HR,75YR58 00,F,,,,MCSAB,FM,M,,,,
2996,,1P,3,,c,5,75YR64 00,33,46,,0,0,8,HR,75YR58 00,C,,,Y,WCSAB,FM,P,Y,,,
2996,,1P,4,,c,5,05YR64 00,46,78,,0,0,20,HR,10YR58 00,C,,,Y,,FR,M,,,,
2996,,1P,5,,hzcl,4,05YR63 00,78,120,,0,0,18,HR,75YR66 00,M,,,Y,,FR,M,Y,,,
2996,,9,1,Y,hzcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
2996,,9,2,,zc,5,75YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2996,,9,3,,zc,5,75YR72 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2996,,9,4,,zc,5,10YR72 00,70,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
