JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,3,SE,3030,2320,HRT,04,SW,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,7,SE,3030,2310,DER,01,SW,55,999,3,1,000,000,0,0,,N,N,N,N,N,N,N,3A,,MADE.GR
,,8,SE,3040,2310,HRT,05,SW,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,9,SE,3050,2310,RHB,05,SW,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WT,
,,1,SE,3040,2330,RHB,03,SW,35,35,4,3B,073,073,-27,-16,3B,N,N,N,N,N,N,N,3B,W,
,,2,SE,3050,2330,RHB,02,W,0,999,0,3A,000,000,0,0,,N,N,N,N,N,Y,N,3B,,DST.CIND
,,6,SE,3060,2320,RHB,03,S,0,999,3,3A,000,000,0,0,,N,N,N,N,N,Y,N,3A,,DISTBD
,,5,SE,3050,2320,RHB,05,SW,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,4,SE,3040,2320,RHB,01,SW,0,999,3,3A,000,000,0,0,,N,N,N,N,N,Y,N,3A,W,MADE
,,12,SE,3050,2300,ARA,05,,0,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,16,SE,3050,2290,NA,14,,0,0,4,3B,000,000,0,0,,N,N,N,N,N,N,N,4,GR,
,,13,SE,3060,2300,ARA,03,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,17,SE,3060,2290,G,02,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,20,SE,3060,2280,G,07,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,21,SE,3070,2280,ARA,05,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,18,SE,3070,2290,ARA,03,,30,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,19,SE,3080,2290,ARA,03,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,15,SE,3080,2300,ARA,02,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
