JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1495,,9,SU,7380,2390,PGR,01,SE,065,065,3,3A,,,0,0,1,,,,,,,,3A,WE,Sl. gleyed 38
1495,,8,SU,7370,2392,PGR,01,SE,,999,1,1,100,81,7,-2,2,,,,,,,,2,DR,3A unit
1495,,5,SU,7370,2400,PGR,01,N,075,075,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 75
1495,,6,SU,7380,2400,PGR,01,S,,999,1,1,118,95,25,12,2,,,,,,,,3B,WE,Seepage
1495,,3,SU,7380,2410,PGR,03,S,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
1495,,2,SU,7370,2410,PGR,01,S,0,078,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 78
1495,,1,SU,7370,2420,PGR,04,S,,999,1,1,152,114,59,31,1,,,,,,,,1,,
1495,,4,SU,7360,2400,PGR,04,S,,999,1,1,100,84,7,1,2,,,,,,,,3A,DR,See Pit 2
1495,,7,SU,7360,2390,PGR,02,S,040,070,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 70
1495,,10,SU,7370,2385,PGR,03,S,045,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
1495,,11,SU,7387,2410,PGR,03,S,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
1495,,12,SU,7377,2417,PGR,03,S,078,078,2,2,138,106,45,23,1,,,,,,,,2,WE,SPL 78
1495,,1P,SU,7370,2385,PGR,03,S,040,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
1495,,2P,SU,7360,2400,PGR,04,S,,999,1,1,90,74,-3,-9,3A,,,,,,,,3A,DR,
