JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,WET GR.3
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,S,N,N,,,,N,N,N,2,,CHECK CL
,,,SE,PP,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,6,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,2,N,NE,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,NE,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,2,N,SE,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,3,N,SE,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
