SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,szl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,30,2,hcl,,35,80,75YR43 0,,,,,,,,,,,,0,,,,
,31,1,zcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,31,2,hcl,,35,80,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,zcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,30,80,75YR44 0,,,,,,,,,,,,0,,,,
,33,1,zcl,,0,30,75YR54 0,,,,,,,,,,,,0,,,,
,33,2,hcl,,30,60,05YR54 0,,,,,,,,,,,,2,,,,
,28,1,mcl,,0,32,75YR53 0,75Y,F,,,,,,,,,,2,,,,
,28,2,hcl,,32,60,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,26,1,zcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,35,80,05YR44 0,,,,,,,,,,,,5,,,,
,18,1,zcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,18,2,hcl,,30,70,75YR44 0,,,,,,,,,,,,5,,,,
,20,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,30,80,05YR44 0,,,,,,,,,,,,5,,,,
,23,1,zcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,35,80,75YR42 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,45,75YR44 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,45,60,10YR42 0,,,,,,,,,,,,0,,,,
,15,3,hr,,60,100,00ZZ00 0,,,,,,,,,,,,0,,,,
,1P,1,mszl,,0,17,05YR43 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,17,46,05YR44 0,,,,,,,,,,,,10,,,,
,1P,3,c,,46,90,05YR54 0,,,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,2P,2,zcl,,25,74,75YR44 0,,,,,,,,,,,,0,,,,
,2P,3,hcl,,74,90,10YR54 0,,,,,,,,,,,,8,,,,
