JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7195,,2,TR,2000,6790,WHT,,,030,999,1,1,059,059,-68,-67,4,,,,,,,,3A,WE,I35DRY SEE1P
7195,,3,TR,2010,6790,WHT,,,030,045,3,2,131,108,4,-18,3A,,,,,,,,3A,DR,CLAY 48
7195,,9,TR,2010,6780,WHT,,,030,999,1,1,153,115,26,-11,3A,,,,,,,,3A,DR,POTS LIM
7195,,10,TR,2020,6780,WHT,,,025,999,2,2,099,108,-28,-18,3B,,,,,,,,3A,DR,IMP65DRY
7195,,4,TR,2020,6790,WHT,,,028,060,2,2,106,111,-21,-15,3B,,,,,,,,3A,DR,I80
7195,,5,TR,2030,6790,WHT,,,030,999,2,2,067,067,-60,-59,4,,,,,,,,3A,WE,I40DRY SEE1P
7195,,11,TR,2030,6780,CER,,,025,025,3,3B,124,101,-3,-25,3A,,,,,,,,3B,WE,
7195,,12,TR,2040,6780,CER,,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,13,TR,2050,6780,CER,,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,14,TR,2060,6780,PLO,,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,15,TR,2070,6780,PLO,,,000,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,26,TR,2070,6770,PLO,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC30
7195,,25,TR,2060,6770,PLO,,,030,050,3,3A,136,113,9,-13,3A,,,,,,,,3A,WD,POTS LIM
7195,,23,TR,2040,6770,CER,,,025,055,3,3A,104,112,-23,-14,3B,,,,,,,,3A,WE,I75STDRY
7195,,22,TR,2030,6770,CER,,,030,048,3,3A,134,112,7,-14,3A,,,,,,,,3A,WE,POTS LIM
7195,,21,TR,2020,6770,CER,,,028,055,3,3A,138,115,11,-11,3A,,,,,,,,3A,WE,POTS LIM
7195,,20,TR,2010,6770,WHT,,,028,080,2,2,146,122,19,-4,2,,,,,,,,2,WD,
7195,,33,TR,2010,6760,PLO,,,030,030,3,3A,130,107,3,-19,3A,,,,,,,,3A,WE,
7195,,43,TR,1970,6750,PGR,,,000,026,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,42,TR,1960,6750,PGR,,,035,035,3,3A,131,106,4,-20,3A,,,,,,,,3A,WE,
7195,,41,TR,1950,6750,PGR,,,030,030,3,3A,132,109,5,-17,3A,,,,,,,,3A,WD,
7195,,27,TR,1950,6760,PGR,,,000,029,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,28,TR,1960,6760,PGR,,,000,029,3,3A,096,108,-31,-18,3B,,,,,,,,3A,WE,
7195,,29,TR,1970,6760,PGR,,,027,027,3,3A,128,104,1,-22,3A,,,,,,,,3A,WE,
7195,,44,TR,1980,6750,PGR,,,000,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,30,TR,1980,6760,PGR,,,000,999,1,1,044,044,-83,-82,4,,,,,,,,3A,WE,I25DRY SEE1P
7195,,31,TR,1990,6760,PGR,,,000,999,1,1,067,067,-60,-59,4,,,,,,,,3A,WE,I40DRY SEE1P
7195,,19,TR,2000,6770,PGR,,,030,065,2,2,142,121,15,-5,2,,,,,,,,2,WD,
7195,,18,TR,1990,6770,PGR,,,000,999,1,1,054,054,-73,-72,4,,,,,,,,3A,WE,I30DRY SEE1P
7195,,17,TR,1980,6770,PGR,,,026,026,3,3A,089,099,-38,-27,3B,,,,,,,,3A,WE,
7195,,16,TR,1970,6770,PGR,,,030,045,3,3A,099,111,-28,-15,3B,,,,,,,,3A,WE,
7195,,1P,TR,1980,6760,SAS,,,026,026,3,3A,123,100,-4,-26,3A,,,,,,,,3A,WD,
7195,,24,TR,2050,6770,PLO,,,030,080,2,2,000,000,0,0,,,,,,,,,2,WE,
7195,,2P,TR,2050,6770,PLO,,,028,045,3,3A,136,113,9,-13,3A,,,,,,,,3A,WD,
7195,,51,TR,2050,6750,PLO,,,029,080,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7195,,50,TR,2040,6750,PLO,,,030,030,3,3A,151,115,24,-11,3A,,,,,,,,3A,WE,
7195,,49,TR,2030,6750,PLO,,,027,065,2,2,153,121,26,-5,2,,,,,,,,2,WD,
7195,,48,TR,2020,6750,PLO,,,045,999,1,1,160,124,33,-2,2,,,,,,,,2,DR,
7195,,47,TR,2010,6750,PLO,,,045,045,2,2,137,114,10,-12,3A,,,,,,,,3A,DR,
7195,,46,TR,2000,6750,WHT,,,030,030,3,3A,094,106,-33,-20,3B,,,,,,,,3A,WE,
7195,,45,TR,1990,6750,BAR,,,027,027,3,3A,083,088,-44,-38,3B,,,,,,,,3A,WE,
7195,,34,TR,2020,6760,PLO,,,028,999,2,2,159,123,32,-3,2,,,,,,,,2,WD,
7195,,3P,TR,2050,6780,BAR,,,029,029,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,4P,TR,2020,6760,PLO,,,027,999,2,2,159,123,32,-3,2,,,,,,,,2,WD,
7195,,35,TR,2030,6760,PLO,,,029,029,3,3A,094,106,-33,-20,3B,,,,,,,,3A,WE,
7195,,36,TR,2040,6760,PLO,,,027,040,3,3A,149,111,22,-15,3A,,,,,,,,3A,WE,
7195,,37,TR,2050,6760,PLO,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,38,TR,2060,6760,PLO,,,030,055,3,3B,140,118,13,-8,2,,,,,,,,3B,WE,
7195,,39,TR,2070,6760,PLO,,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7195,,40,TR,2080,6760,WHT,,,000,999,1,1,042,042,-85,-84,4,,,,,,,,4,DR,I25
7195,,8,TR,2000,6780,SAS,,,027,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7195,,7,TR,1990,6780,SAS,,,000,999,2,2,053,053,-74,-73,4,,,,,,,,3A,WE,I30DRY SEE1P
7195,,6,TR,1980,6780,SAS,,,000,027,3,3A,000,000,0,0,,,,,,,,,3A,WE,
