JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,SB,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,SB,,,,,,,,,1,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,SE,SB,,,,,,,,,1,N,S,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,1,N,S,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,1,N,E,N,N,,,,N,N,N,2,,1
,,,SE,SB,,,,,,,,,1,N,E,N,N,,,,N,N,N,3A,,
,,,SE,SB,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,SE,SB,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,AA,NA,,,,,,,,,0,N,E,N,N,,,,N,N,N,3A,,TYPICAL
