JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4597,,215,SP,7970,0280,PGR,01,N,048,999,1,1,126,114,19,15,2,,,,,,,,2,DR,POSS
4597,,212,SP,7970,0290,PGR,01,W,038,999,2,2,087,091,-20,-8,3A,,,,,,,,2,WD,IMP 55
4597,,207,SP,7960,0300,PGR,01,W,040,999,1,1,144,115,37,16,1,,,,,,,,1,,POSS 2-A
4597,,211,SP,7960,0290,PGR,,,000,999,1,1,045,045,-62,-54,4,,,,,,,,4,DR,IMP 25
4597,,206,SP,7950,0300,CER,01,S,027,999,2,2,145,108,38,9,2,,,,,,,,2,WD,
4597,,170,SP,7960,0350,PGR,01,N,028,999,2,2,114,130,7,31,2,,,,,,,,2,WD,IMP 70
4597,,173,SP,7990,0350,PGR,,,000,999,1,1,060,060,-47,-39,3B,,,,,,,,3B,DR,POSS DS
4597,,162,SP,7980,0360,PGR,,,000,999,1,1,039,039,-68,-60,4,,,,,,,,4,DR,IMP 25
4597,,195,SP,7960,0320,CER,,,000,999,1,1,060,060,-47,-39,3B,,,,,,,,3B,DR,PROB 2-A
4597,,194,SP,7950,0320,CER,,,028,999,2,2,101,114,-6,15,3A,,,,,,,,3A,DR,PROB 2
4597,,177,SP,7940,0340,BAR,01,SE,028,999,2,2,081,084,-26,-15,3B,,,,,,,,3B,DR,I55SLST
4597,,178,SP,7950,0340,BAR,01,SE,000,999,1,1,114,117,7,18,2,,,,,,,,2,DR,I80DRYQ1
4597,,188,SP,7970,0330,BAR,,,035,999,2,2,102,111,-5,12,3A,,,,,,,,2,DR,WTHRD ZR
4597,,187,SP,7960,0330,BAR,01,SW,045,999,1,1,151,115,44,16,1,,,,,,,,1,,QSPL4565
4597,,201,SP,7950,0310,WHT,01,S,000,999,1,1,093,099,-14,0,3A,,,,,,,,3A,DR,IMP65DRY
4597,,200,SP,7940,0310,WHT,,,062,999,1,1,147,111,40,12,1,,,,,,,,1,,NONCALC
4597,,193,SP,7940,0320,WHT,01,NW,000,999,1,1,078,078,-29,-21,3B,,,,,,,,3B,DR,I50FLINT
4597,,185,SP,7940,0330,BAR,,,075,999,1,1,107,109,0,10,3A,,,,,,,,3A,DR,IMP85DRY
4597,,186,SP,7950,0330,BAR,,,000,999,1,1,116,109,9,10,2,,,,,,,,2,DR,IMP90DRY
4597,,172,SP,7980,0350,PGR,02,NW,000,999,1,1,117,088,10,-11,3A,,,,,,,,3A,DR,Q H3 CH
4597,,161,SP,7970,0360,PGR,,NW,000,999,1,1,063,063,-44,-36,3B,,,,,,,,3B,DR,CALCGRAV
4597,,181,SP,7980,0340,PGR,02,NE,000,999,1,1,087,093,-20,-6,3A,,,,,,,,3A,DR,CHALK 32
4597,,171,SP,7970,0350,PGR,01,NE,000,999,1,1,071,071,-36,-28,3B,,,,,,,,3B,DR,IMP 45
4597,,113,SP,7940,0410,PGR,,NE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,112,SP,7930,0410,PGR,,NE,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,82,SP,7930,0430,PGR,,NE,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,83,SP,7940,0430,RGR,,NE,040,040,3,2,000,000,0,0,,,,,,,,,2,WE,PEATY
4597,,84,SP,7950,0430,PGR,02,SW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,98,SP,7940,0420,PGR,,SW,030,030,5,4,000,000,0,0,,,,,,,,,5,WE,EDIT GR
4597,,99,SP,7950,0420,PGR,01,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,100,SP,7960,0420,PGR,,SW,025,025,4,3B,097,105,-10,6,3A,,,,,,,,3B,WE,GWATER
4597,,101,SP,7970,0420,PGR,,SW,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,67,SP,7940,0440,PGR,01,SW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,66,SP,7930,0440,PGR,01,SW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4597,,142,SP,7950,0380,PGR,,,025,025,4,3B,103,109,-4,10,3A,,,,,,,,3B,WE,H2 Q SPL
4597,,133,SP,7940,0390,PGR,,,000,025,4,3B,084,089,-23,-10,3B,,,,,,,,3B,WE,QFLOODIN
4597,,132,SP,7930,0390,PGR,,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC28
4597,,123,SP,7930,0400,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC35
4597,,122,SP,7920,0400,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHLKGRAV
4597,,111,SP,7920,0410,PGR,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,LIGHTR50
4597,,97,SP,7930,0420,PGR,,,025,999,4,3B,117,119,10,20,2,,,,,,,,3B,WE,WCIV GW
4597,,54,SP,7960,0450,BAR,02,SW,045,999,1,1,161,125,54,26,1,,,,,,,,1,,WTHGSAND
4597,,70,SP,7970,0440,BAR,02,SW,000,999,1,1,118,119,11,20,2,,,,,,,,2,DR,I85Q1DR
4597,,69,SP,7960,0440,BAR,02,SW,030,999,2,2,080,080,-27,-19,3B,,,,,,,,3B,DR,I45 Q2DR
4597,,85,SP,7960,0430,BAR,01,SW,000,999,1,1,130,124,23,25,2,,,,,,,,2,DR,I90 Q1DR
4597,,68,SP,7950,0440,BAR,,,065,065,2,2,120,119,13,20,2,,,,,,,,2,WD,IMP90DRY
4597,,52,SP,7940,0450,PGR,01,S,000,999,1,1,071,071,-36,-28,3B,,,,,,,,3B,DR,IMP40DRY
