JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7296,,4,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
7296,,4,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,3,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
7296,,3,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,2,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
7296,,2,2,c,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7296,,1,2,c,25,120,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7296,,5,2,mcl,25,35,10YR44 0,10Y,F,,,,,,,,,,0,,,,
7296,,5,3,c,35,120,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7296,,6,2,c,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,7,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7296,,7,2,c,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7296,,9,1,mcl,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
7296,,9,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7296,,8,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
7296,,8,2,c,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
