SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,lms,,40,50,10YR34 0,,,,,,,,,,,,2,,,,
,1,3,ms,,50,120,75YR46 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,lms,,40,50,10YR33 0,,,,,,,,,,,,2,,,,
,2,3,lms,,50,70,10YR46 0,,,,,,,,,,,,2,,,,
,2,4,ms,,70,120,10YR46 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,msl,,35,45,10YR46 0,,,,,,,,,,,,2,,,,
,3,3,lms,,45,55,10YR46 0,,,,,,,,,,,,2,,,,
,3,4,ms,,55,95,10YR58 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,msl,,25,37,10YR33 0,,,,,,,,,,,,2,,,,
,4,3,ms,,37,42,75YR46 0,,,,,,,,,,,,1,,,,
,4,4,ms,,42,120,75YR68 0,,,,,,,,,,,,2,,,,
,5,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,lms,,40,100,10YR33 0,,,,,,,,,,,,2,,,,
,6,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,ms,,40,45,75YR46 0,,,,,,,,,,,,2,,,,
,6,3,ms,,45,87,75YR46 0,,,,,,,,,,,,2,,,,
,6,4,ms,,87,100,75YR46 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,35,55,75YR44 0,,,,,,,,,,,,2,,,,
,7,3,c,,55,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,8,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,lms,,27,35,10YR32 0,,,,,,,,,,,,2,,,,
,8,3,ms,,35,100,10YR54 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,9,2,lms,,40,50,10YR44 0,,,,,,,,,,,,2,,,,
,9,3,ms,,50,80,10YR56 0,,,,,,,,,,,,2,,,,
,10,1,lms,,0,20,10YR32 3,,,,,,,,,,,,2,,,,
,10,2,lms,,20,40,10YR44 0,,,,,,,,,,,,2,,,,
,10,3,ms,,40,80,10YR56 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,ms,,30,55,10YR32 0,,,,,,,,,,,,2,,,,
,11,3,ms,,55,75,10YR51 0,,,,,,,,,,,,2,,,,
,11,4,ms,,75,120,10YR51 0,75Y,F,,,,,,,,,,2,,,,
,12,1,lms,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,lms,,30,50,10YR32 0,,,,,,,,,,,,2,,,,
,12,3,ms,,50,95,10YR32 0,,,,,,,,,,,,2,,,,
,13,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,ms,,40,90,75YR46 0,,,,,,,,,,,,2,,,,
,13,3,c,,90,100,05YR44 0,,,,,,,,,,,,2,,,,
,14,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,ms,,35,45,10YR32 0,,,,,,,,,,,,2,,,,
,14,3,ms,,45,75,75YR34 0,,,,,,,,,,,,2,,,,
,14,4,ms,,75,100,75YR46 0,25Y,F,,,,,,,,,,2,,,,
,15,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,lms,,35,50,10YR44 0,,,,,,,,,,,,2,,,,
,15,3,ms,,50,75,10YR56 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,16,2,lms,,30,50,10YR44 0,,,,,,,,,,,,2,,,,
,16,3,ms,,50,75,10YR56 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,lms,,37,55,10YR33 0,,,,,,,,,,,,2,,,,
,17,3,ms,,55,68,75YR32 0,,,,,,,,,,,,2,,,,
,17,4,ms,,68,78,75YR34 0,,,,,,,,,,,,2,,,,
,17,5,ms,,78,90,10YR43 6,,,,,,,,,,,,2,,,,
,18,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,lms,,33,50,10YR44 0,,,,,,,,,,,,2,,,,
,18,3,ms,,50,85,10YR44 0,,,,,,,,,,,,2,,,,
,19,1,lms,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,ms,,34,54,10YR22 2,,,,,,,,,,,,2,,,,
,19,3,ms,,54,80,10YR34 0,,,,,,,,,,,,2,,,,
,19,4,ms,,80,120,10YR54 0,,,,,,,,,,,,2,,,,
,20,1,lms,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,ms,,34,54,10YR22 2,,,,,,,,,,,,2,,,,
,20,3,ms,,54,80,10YR34 0,,,,,,,,,,,,2,,,,
,20,4,ms,,80,120,10YR54 0,,,,,,,,,,,,2,,,,
,21,1,lms,,0,27,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,c,,27,58,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,21,3,lfs,,58,85,10YR32 0,,,,,,,,,,,,0,,,,
,21,4,ms,,85,100,10YR43 0,,,,,,,,,,,,0,,,,
,22,1,ps,,0,10,10YR22 0,,,,,,,,,,,,0,,,,
,22,2,lms,,10,45,10YR43 0,,,,,,,,,,,,1,,,,
,22,3,ms,,45,65,10YR43 0,,,,,,,,,,,,1,,,,
,23,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,lms,,30,45,10YR56 0,,,,,,,,,,,,0,,,,
,23,3,ms,,45,80,10YR58 0,,,,,,,,,,,,2,,,,
,24,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,24,2,lms,,30,47,10YR56 0,,,,,,,,,,,,2,,,,
,24,3,ms,,47,80,10YR46 0,,,,,,,,,,,,2,,,,
,24,4,ms,,80,85,10YR56 0,,,,,,,,,,,,2,,,,
,25,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,msl,,40,55,10YR33 0,,,,,,,,,,,,2,,,,
,25,3,ms,,55,100,10YR66 0,,,,,,,,,,,,2,,,,
,26,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,26,2,ms,,40,100,75YR44 0,,,,,,,,,,,,2,,,,
,27,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,27,2,lms,,30,40,10YR33 0,,,,,,,,,,,,2,,,,
,27,3,ms,,40,70,75YR44 0,,,,,,,,,,,,10,,,,
,28,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,28,2,lms,,31,40,10YR46 0,,,,,,,,,,,,2,,,,
,28,3,ms,,40,80,10YR56 0,,,,,,,,,,,,2,,,,
,28,4,ms,,80,100,10YR32 0,,,,,,,,,,,,2,,,,
,28,5,ms,,100,120,10YR56 0,,,,,,,,,,,,2,,,,
,29,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,lms,,30,45,10YR32 0,,,,,,,,,,,,2,,,,
,29,3,ms,,45,100,10YR56 0,,,,,,,,,,,,2,,,,
,30,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,lms,,25,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,3,ms,,35,68,10YR44 0,,,,,,,,,,,,2,,,,
,30,4,c,,68,75,05YR44 0,,,,,,,,,,,,2,,,,
,31,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,31,2,ms,,40,100,75YR44 0,,,,,,,,,,,,5,,,,
,32,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,msl,,30,40,10YR33 0,,,,,,,,,,,,5,,,,
,32,3,ms,,40,70,10YR46 0,,,,,,,,,,,,5,,,,
,33,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,33,2,lms,,37,55,10YR32 0,,,,,,,,,,,,2,,,,
,33,3,ms,,55,100,10YR56 0,,,,,,,,,,,,2,,,,
,34,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,34,2,lms,,31,41,10YR46 0,,,,,,,,,,,,2,,,,
,34,3,ms,,41,85,10YR46 0,,,,,,,,,,,,2,,,,
,35,1,msl,,0,100,10YR33 0,,,,,,,,,,,,1,,,,
,36,1,msl,,0,41,10YR33 0,,,,,,,,,,,,2,,,,
,36,2,ms,,41,100,10YR44 0,,,,,,,,,,,,2,,,,
,37,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,lms,,37,45,10YR33 0,,,,,,,,,,,,2,,,,
,37,3,ms,,45,100,10YR44 0,,,,,,,,,,,,3,,,,
,38,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,38,2,ms,,30,75,75YR44 0,,,,,,,,,,,,2,,,,
,39,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,lms,,25,40,10YR43 0,,,,,,,,,,,,2,,,,
,39,3,ms,,40,80,10YR56 0,,,,,,,,,,,,2,,,,
,40,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,40,2,lms,,35,53,10YR32 0,,,,,,,,,,,,2,,,,
,40,3,ms,,53,100,75YR44 0,,,,,,,,,,,,2,,,,
,41,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,lms,,25,43,10YR44 0,,,,,,,,,,,,2,,,,
,41,3,ms,,43,75,10YR58 0,,,,,,,,,,,,5,,,,
,42,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,42,2,ms,,40,100,75YR46 0,,,,,,,,,,,,10,,,,
,42,3,ms,,100,120,10YR44 0,,,,,,,,,,,,5,,,,
,43,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,43,2,lms,,36,45,10YR43 0,,,,,,,,,,,,2,,,,
,43,3,lms,,45,55,10YR44 0,,,,,,,,,,,,2,,,,
,43,4,ms,,55,75,10YR58 0,,,,,,,,,,,,2,,,,
,44,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,44,2,ms,,38,75,10YR56 0,,,,,,,,,,,,2,,,,
,44,3,ms,,75,80,10YR56 0,,,,,,,,,,,,2,,,,
,45,1,msl,,0,20,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,lms,,20,50,75YR44 0,,,,,,,,,,,,2,,,,
,45,3,ms,,50,100,75YR44 0,,,,,,,,,,,,2,,,,
,46,1,msl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,46,2,ms,,45,100,75YR44 0,,,,,,,,,,,,2,,,,
,47,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,47,2,lms,,30,40,10YR32 0,,,,,,,,,,,,2,,,,
,47,3,ms,,40,100,75YR32 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,39,10YR33 0,,,,,,,,,,,,0,,,,
,48,2,ms,,39,90,75YR34 0,,,,,,,,,,,,2,,,,
,48,3,ms,,90,100,10YR56 0,,,,,,,,,,,,2,,,,
,49,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,ms,,35,65,75YR32 0,,,,,,,,,,,,5,,,,
,50,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,lms,,30,45,10YR32 0,,,,,,,,,,,,2,,,,
,50,3,ms,,45,100,75YR34 0,,,,,,,,,,,,2,,,,
,51,1,msl,,0,60,10YR33 0,,,,,,,,,,,,0,,,,
,51,2,ms,,60,80,10YR56 0,,,,,,,,,,,,2,,,,
,52,1,msl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,52,2,lms,,40,53,75YR44 0,,,,,,,,,,,,2,,,,
,52,3,ms,,53,100,75YR44 0,,,,,,,,,,,,2,,,,
,53,1,lms,,0,47,10YR33 0,,,,,,,,,,,,0,,,,
,53,2,ms,,47,92,10YR46 0,,,,,,,,,,,,2,,,,
,54,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,ms,,45,85,10YR32 0,,,,,,,,,,,,2,,,,
,54,3,scl,,85,90,10YR72 0,,,,,,,,,,,,2,,,,
,54,4,ms,,90,100,10YR66 0,,,,,,,,,,,,2,,,,
,55,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,55,2,lms,,35,55,10YR33 0,,,,,,,,,,,,2,,,,
,55,3,ms,,55,100,10YR42 0,,,,,,,,,,,,2,,,,
,56,1,msl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,56,2,lms,,30,45,75YR43 0,,,,,,,,,,,,2,,,,
,56,3,ms,,45,100,75YR44 0,,,,,,,,,,,,2,,,,
,57,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,57,2,lms,,38,75,10YR33 0,,,,,,,,,,,,2,,,,
,57,3,ms,,75,100,75YR44 0,,,,,,,,,,,,2,,,,
,58,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,58,2,ms,,30,45,10YR56 0,,,,,,,,,,,,2,,,,
,58,3,lms,,45,55,10YR56 6,,,,,,,,,,,,2,,,,
,58,4,msl,,55,85,10YR52 0,,,,,,,,,,,,2,,,,
,58,5,lms,,85,100,10YR53 4,,,,,,,,,,,,2,,,,
,59,1,lms,,0,35,75YR20 0,,,,,,,,,,,,0,,,,
,59,2,ms,,35,70,10YR52 0,,,,,,,,,,,,2,,,,
,59,3,ms,,70,100,75YR20 0,,,,,,,,,,,,2,,,,
,60,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,lms,,35,45,10YR32 0,,,,,,,,,,,,2,,,,
,60,3,ms,,45,90,10YR44 0,,,,,,,,,,,,2,,,,
,60,4,fs,,90,95,10YR44 0,10Y,F,,,,,,,,,,2,,,,
,61,1,lms,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,61,2,scl,,30,50,75YR54 0,,,,,,,,,,,,2,,,,
,61,3,c,,50,100,75YR54 0,,,,,,,,,,,,1,,,,
,63,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,63,2,fsl,,29,45,10YR64 0,10Y,F,,,,,,,,,,2,,,,
,63,3,mcl,,45,60,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,63,4,c,,60,100,10YR71 0,10Y,C,,,,,,,,,,2,,,,
,64,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,64,2,lfs,,30,50,10YR54 0,,,,,,,,,,,,2,,,,
,64,3,scl,,50,73,10YR61 0,75Y,F,,,,,,,,,,2,,,,
,64,4,c,,73,120,05YR61 3,75Y,C,,,,,,,,,,2,,,,
,65,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,65,2,lms,,35,45,10YR33 0,,,,,,,,,,,,2,,,,
,65,3,ms,,45,75,75YR33 0,,,,,,,,,,,,2,,,,
,65,4,fsl,,75,80,10YR44 0,10Y,F,,,,,,,,,,2,,,,
,66,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,66,2,lms,,35,50,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,66,3,fsl,,50,60,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,66,4,mzcl,,60,98,75YR44 0,,,,,,,,,,,,2,,,,
,67,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,67,2,msl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,67,3,scl,,45,55,75YR44 0,,,,,,,,,,,,2,,,,
,67,4,ms,,55,70,75YR44 0,,,,,,,,,,,,2,,,,
,68,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,68,2,lms,,40,60,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,69,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,69,2,scl,,30,75,75YR44 0,,,,,,,,,,,,2,,,,
,69,3,ms,,75,80,75YR44 0,,,,,,,,,,,,2,,,,
,1P,1,lms,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,ms,,34,54,10YR22 2,,,,,,,,,,,,2,,,,
,1P,3,ms,,54,80,10YR34 0,,,,,,,,,,,,2,,,,
,1P,4,ms,,80,120,10YR54 0,,,,,,,,,,,,2,,,,
,2P,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,40,100,75YR46 0,,,,,,,,,,,,10,,,,
,2P,3,ms,,100,120,10YR44 0,,,,,,,,,,,,5,,,,
,3P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,3P,2,fsl,,30,50,10YR54 0,,,,,,,,,,,,2,,,,
,3P,3,fszl,,50,73,75YR46 0,10Y,F,,,,,,,,,,2,,,,
,3P,4,c,,73,120,05YR34 6,75Y,C,,,,,,,,,,2,,,,
P4,,1,msl,,0,30,10yr33-0,,,,,,,,,,,,1,,,,
P4,,2,lms,,30,50,75yr46-0,,,,,,,,,,,,1,,,,
P4,,3,ms,,50,76,75yr56-0,,,,,,,,,,,,14,,,,
P4,,4,ms,,76,120,75yr46-0,,,,,,,,,,,,0,some clay in matrix,,,
P5,,1,msl,,0,30,10yr32-0,,,,,,,,,,,,0,,,,
P5,,2,lms,,30,38,10yr31-0,,,,,,,,,,,,0,,,,
P5,,3,lms,,38,55,10yr56-0,,,,,,,,,,,,0,,,,
P5,,4,scl,,55,75,10yr62-0,,,,,,,,,,,,0,,,,
P5,,5,scl,,75,110,10yr62-0,10y,c,,,,,,,,,,0,,,,
P5,,6,ms,,110,120,10yr66-0,,,,,,,,,,,,0,,,,
,8,4,lfs,,100,,10yr54,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
