JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6097,,23,SU,7930,4820,CER,02,W,,999,1,2,99,114,-5,18,3A,,,,,,,,3A,DR,POSS 2
6097,,24,SU,7940,4820,CER,01,W,,999,1,1,145,116,41,20,1,,,,,,,,1,,
6097,,32,SU,7940,4810,CER,01,W,,999,1,1,153,116,49,20,1,,,,,,,,1,,
6097,,31,SU,7930,4810,CER,03,W,,999,1,2,100,100,-4,4,3A,,,,,,,,3A,DR,CHALK 55
6097,,36,SU,7930,4800,CER,03,W,,999,1,2,89,95,-15,-1,3A,,,,,,,,3A,DR,CHALK 35
6097,,33,SU,7950,4810,CER,01,N,050,065,2,3A,134,114,30,18,1,,,,,,,,3A,WE,Q SPL
6097,,25,SU,7950,4820,CER,01,N,080,080,1,1,141,115,37,19,1,,,,,,,,1,,
6097,,18,SU,7980,4830,CER,01,E,,999,1,2,132,110,28,14,2,,,,,,,,2,WD,CHALK 90
6097,,19,SU,7990,4830,CER,01,S,,999,1,1,141,115,37,19,1,,,,,,,,1,,
6097,,29,SU,7990,4820,CER,01,NE,,999,1,1,104,116,0,20,3A,,,,,,,,3A,DR,PROB 2DR
6097,,28,SU,7980,4820,CER,02,S,070,070,2,2,133,113,29,17,2,,,,,,,,2,WD,
6097,,2P,SU,,,CER,01,N,000,070,2,2,137,114,33,18,1,,,,,,,,2,WE,
6097,,10,SU,7920,4840,CER,02,N,,999,1,1,103,102,-1,6,3A,,,,,,,,3A,DR,
6097,,5,SU,7920,4850,CER,02,N,,999,1,1,76,76,-28,-20,3B,,,,,,,,3B,DR,3A SEE1P
6097,,1,SU,7920,4860,CER,,,,999,1,1,122,110,18,14,2,,,,,,,,2,DR,POSS 1
6097,,13,SU,7900,4830,PEA,02,N,,999,1,1,100,108,-4,12,3A,,,,,,,,3A,DR,I80Q2DR
6097,,12,SU,7890,4830,PEA,02,SE,,999,1,1,98,107,-6,11,3A,,,,,,,,3A,DR,I75QCH
6097,,11,SU,7880,4830,PEA,03,SE,,999,1,1,82,88,-22,-8,3B,,,,,,,,3B,DR,SOFTCH45
6097,,20,SU,7870,4820,PEA,03,SE,,999,1,1,81,87,-23,-9,3B,,,,,,,,3B,DR,ADDCH TS
6097,,21,SU,7880,4820,PEA,,,,999,1,1,99,107,-5,11,3A,,,,,,,,3A,DR,I65Q2DR
6097,,8,SU,7900,4840,PEA,,,,999,1,1,94,101,-10,5,3A,,,,,,,,3A,DR,I70FLNTY
6097,,14,SU,7910,4830,CER,,,,999,1,1,82,82,-22,-14,3B,,,,,,,,3B,DR,I50-3A 2
6097,,15,SU,7920,4830,CER,03,W,,999,1,1,97,96,-7,0,3A,,,,,,,,3A,DR,ROOT 80
6097,,22,SU,7920,4820,CER,02,W,,999,1,1,140,112,36,16,1,,,,,,,,1,DR,I95-R120
6097,,30,SU,7920,4810,CER,01,W,,999,1,1,107,114,3,18,3A,,,,,,,,3A,DR,I75 PR-2
6097,,35,SU,7920,4800,CER,,,,999,1,1,80,80,-24,-16,3B,,,,,,,,3B,DR,I48-PR2A
6097,,9,SU,7910,4840,CER,,,,999,1,1,67,67,-37,-29,3B,,,,,,,,3B,DR,I40-8
6097,,4,SU,7910,4850,CER,,,,999,1,1,81,81,-23,-15,3B,,,,,,,,3B,DR,I50-PR3A
6097,,1P,SU,,,CER,,,,999,1,1,93,87,-11,-9,3A,,,,,,,,3A,DR,
6097,,16,SU,7950,4830,CER,,,,999,1,1,137,112,33,16,1,,,,,,,,1,,
6097,,17,SU,7960,4830,CER,,,105,999,1,1,149,114,45,18,1,,,,,,,,1,,
6097,,26,SU,7960,4820,CER,01,S,028,999,1,1,136,104,32,8,2,,,,,,,,2,DR,DISTURBD
6097,,34,SU,7960,4810,CER,01,E,,999,1,1,92,98,-12,2,3A,,,,,,,,3A,DR,ICH-45
6097,,27,SU,7970,4820,CER,02,E,,999,1,1,103,109,-1,13,3A,,,,,,,,3A,DR,
6097,,3P,SU,,,CER,03,W,,999,1,1,97,99,-7,3,3A,,,,,,,,3A,DR,ADDHR H2
