JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2196,,1,SU,5210,1050,PGR,01,N,075,075,2,1,110,087,-2,-20,3A,,,,,,,,3A,DR,SEE 2P
2196,,3,SU,5210,1040,PGR,,,040,,2,1,124,079,12,-28,3A,,,,,,,,3A,DR,SEE 2P
2196,,2,SU,5200,1040,PGR,,,0,030,4,3B,128,105,16,-2,2,,,,,,,,3B,WE,SEE 1P
2196,,4,SU,5220,1040,PGR,02,E,010,060,3,2,131,106,19,-1,2,,,,,,,,2,WD,SEE 2P
2196,,8,SU,5210,1030,PGR,03,E,030,070,3,3A,120,112,8,5,2,,,,,,,,3A,WE,SEE 1P
2196,,7,SU,5200,1030,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,"IMP 90, SEE 1P"
2196,,6,SU,5190,1030,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,10,SU,5190,1020,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,9,SU,5180,1020,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,15,SU,5180,1010,PGR,01,E,0,045,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,16,SU,5190,1010,PGR,01,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,11,SU,5200,1020,PGR,02,E,030,,2,2,154,117,42,10,1,,,,,,,,2,WD,
2196,,12,SU,5210,1020,PGR,03,E,025,070,3,2,135,110,23,3,2,,,,,,,,2,WD,SEE 1P
2196,,13,SU,5220,1020,PGR,02,E,030,045,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,14,SU,5230,1020,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 1P
2196,,1P,SU,5205,1020,PGR,03,E,025,999,2,1,162,115,50,8,2,,,,,,,,2,DR,
2196,,2P,SU,5210,1050,PGR,01,E,080,080,2,1,133,094,21,-13,3A,,,,,,,,3A,DR,
