JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5297,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
5297,,3,2,msl,25,45,10YR43 0,,,,,,,,,,,,6,,,,
5297,,3,3,msl,45,70,10YR54 0,,,,,,,,,,,,6,,,,
5297,,3,4,ms,70,110,10YR53 0,,,,,,,,,,,,6,,,,
5297,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
5297,,1,2,msl,30,50,10YR44 0,,,,,,,,,,,,8,,,,
5297,,1,3,lms,50,110,10YR44 0,,,,,,,,,,,,8,,,,
5297,,2,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5297,,2,2,lms,25,80,10YR76 0,,,,,,,,,,,,0,,,,
5297,,3P,1,msl,0,32,10YR32 0,,,,,,,,,,,,7,,,,
5297,,3P,2,msl,32,69,10YR44 0,,,,,,,,,,,,8,,,,
5297,,3P,3,lms,69,120,10YR64 0,75Y,C,,,,,,,,,,5,,,,
