JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23993,,1,1,Y,hzcl,4,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
23993,,1,2,,c,5,10YR53 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
23993,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
23993,,5,2,,c,5,75YR52 00,25,70,,0,0,8,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
23993,,9,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23993,,19,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
23993,,19,2,,ch,9,10YR71 00,25,70,,0,0,0,,,,,,,,,M,,,,
23993,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
23993,,23,2,,hcl,4,10YR44 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
23993,,22,1,Y,hzcl,4,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
23993,,22,2,,hcl,4,10YR46 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
23993,,22,3,,c,5,10YR44 00,60,90,,0,0,2,HR,,,,,,,,M,,,,
23993,,21,1,Y,mzcl,3,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
23993,,21,2,,hcl,4,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
23993,,24,1,Y,mzcl,3,10YR54 00,0,25,,0,0,8,CH,,,,,,,,,,,,
23993,,24,2,,ch,9,10YR71 00,25,60,,0,0,0,,,,,,,,,M,,,,
23993,,25,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23993,,25,2,,hcl,4,10YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
23993,,12,1,Y,mcl,3,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
23993,,12,2,,hcl,4,10YR54 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
23993,,12,3,,hcl,4,10YR56 00,60,80,,0,0,30,CH,,,,,,,,M,,,,
23993,,12,4,,ch,9,10YR71 00,80,90,,0,0,0,,,,,,,,,M,,,,
23993,,13,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
23993,,13,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
23993,,13,3,,ch,9,10YR71 00,45,75,,0,0,0,,,,,,,,,M,,,,
23993,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
23993,,14,2,,hcl,4,10YR53 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
23993,,14,3,,c,5,10YR56 00,65,90,,0,0,2,HR,,,,,,,,M,,,,
23993,,15,1,Y,mcl,3,10YR44 00,0,35,,0,0,10,CH,,,,,,,,,,,,
23993,,15,2,,hcl,4,10YR54 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
23993,,15,3,,ch,9,10YR71 00,45,70,,0,0,0,,,,,,,,,M,,,,
23993,,42,1,Y,hzcl,4,10YR43 00,0,27,,2,0,8,CH,,,,,,,,,,,,
23993,,42,2,,hzcl,4,10YR43 00,27,32,,0,0,50,CH,,,,,,,,M,,,,
23993,,42,3,,ch,9,10YR71 00,32,52,,0,0,0,,,,,,,,,M,,,,
23993,,41,1,Y,hzcl,4,25Y 43 00,0,30,,1,0,4,CH,,,,,,,,,,,,
23993,,41,2,,hzcl,4,10YR44 00,30,60,,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
23993,,41,3,,hzcl,4,10YR44 56,60,65,,0,0,8,CH,,,,,,,,M,,,,
23993,,36,1,Y,mzcl,3,10YR43 00,0,20,,1,0,3,CH,,,,,,,,,,,,
23993,,36,2,,mcl,3,10YR44 00,20,55,,0,0,35,CH,10YR56 00,C,,,,,,M,,,,
23993,,36,3,,hcl,4,10YR44 00,55,65,,0,0,30,CH,10YR58 00,C,,,,,,M,,,,
23993,,37,1,Y,hzcl,4,10YR43 00,0,25,,0,0,2,CH,,,,,,,,,,,,
23993,,37,2,,hcl,4,10YR44 00,25,65,,0,0,3,CH,,,,,,,,M,,,,
23993,,37,3,,c,5,10YR44 00,65,80,,0,0,5,CH,,,,,,,,M,,,,
23993,,29,1,Y,mzcl,3,10YR44 54,0,30,,0,0,2,HR,,,,,,,,,,,,
23993,,29,2,,hzcl,4,10YR56 00,30,50,Y,0,0,5,CH,,,,,,,,M,,,,
23993,,29,3,,hzcl,4,10YR56 00,50,80,Y,0,0,10,CH,,,,,,,,M,,,,
23993,,29,4,,mzcl,3,10YR66 81,80,85,Y,0,0,30,CH,,,,,,,,M,,,,
23993,,29,5,,mzcl,3,10YR66 81,85,100,Y,0,0,60,CH,,,,,,,,M,,,,
23993,,29,6,,ch,9,00CH00 00,90,92,Y,0,0,0,,,,,,,,,P,,,,
23993,,30,1,Y,mcl,3,10YR44 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
23993,,30,2,,mzcl,3,10YR54 81,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
23993,,30,3,,ch,9,00CH00 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
23993,,31,1,Y,mcl,3,10YR44 54,0,28,,0,0,3,HR,,,,,,,,,,,,
23993,,31,2,,hcl,4,10YR54 00,28,50,,0,0,3,CH,,,,,,,,M,,,,
23993,,31,3,,c,5,10YR54 00,50,80,,0,0,5,CH,,,,,,,,M,,,,
23993,,31,4,,c,5,10YR43 44,80,100,,0,0,5,CH,,,,,,,,M,,,,
23993,,1P,1,Y,hzcl,4,10YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
23993,,1P,2,,c,5,05YR58 00,15,34,,0,0,0,,,,,75YR56 00,,WCSAB,FM,M,Y,,,
23993,,1P,3,,hzcl,4,75YR46 00,34,57,,0,0,50,CH,,,,,,,,M,,,,
23993,,1P,4,,ch,9,10YR81 00,57,67,,0,0,0,,,,,,,,,M,,,,
23993,,2P,1,Y,mzcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
23993,,2P,2,,hcl,4,10YR46 00,30,75,,0,0,8,HR,,,,,,WKCSAB,VF,M,,,,
23993,,2P,3,,hcl,4,10YR46 00,75,87,,0,0,25,HR,,,,,,,,M,,,,
23993,,2P,4,,hcl,4,10YR46 00,87,120,,0,0,25,HR,,,,,,,,M,,,,
23993,,3P,1,Y,mzcl,3,10YR44 00,0,23,Y,0,0,3,HR,,,,,,,,,,,,
23993,,3P,2,,mzcl,3,10YR54 81,23,37,Y,0,0,50,CH,,,,,,,,M,,,,
23993,,3P,3,,ch,9,10YR64 81,37,57,,0,0,0,,,,,,,,,P,,,,
