JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3493,,4,SD,5290,2410,POT,01,,025,040,4,3B,142,132,65,70,1,,,,,,,,3B,WE,
3493,,9,SD,5290,2400,GRA,01,,029,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,13,SD,5290,2390,GRA,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,17,SD,5290,2380,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,1P,SD,5295,2405,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,6,SD,5310,2410,GRA,01,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,C 60
3493,,7,SD,5320,2410,MCL,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,8,SD,5330,2410,MCL,01,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,37,SD,5310,2330,GRA,01,,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,ED MOTT
3493,,33,SD,5310,2340,GRA,01,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,PSD SC70
3493,,34,SD,5280,2330,GRA,01,,052,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,10,SD,5300,2400,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,PSD
3493,,5,SD,5300,2410,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,C WITH S
3493,,14,SD,5300,2390,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,S BANDS
3493,,22,SD,5300,2370,PGR,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,1,SD,5290,2420,BAR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,11,SD,5310,2400,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,15,SD,5310,2390,PGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,19,SD,5310,2380,GRA,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,2,SD,5300,2420,BAR,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,29,SD,5300,2350,GRA,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,27,SD,5280,2350,GRA,,,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,30,SD,5280,2340,GRA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,38,SD,5290,2320,GRA,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,18,SD,5300,2380,PGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,28,SD,5290,2350,PGR,,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,32,SD,5300,2340,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,,
3493,,31,SD,5290,2340,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3493,,26,SD,5300,2360,BET,,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3493,,24,SD,5320,2370,ARA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,,
3493,,24A,SD,5295,2405,ARA,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
