JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8792,,4,SO,5700,7620,GR,,,0,999,1,2,126,118,34,36,1,,,,,,,,2,WK,
8792,,5,SO,5710,7620,GR,,,0,999,1,2,120,118,28,36,2,,,,,,,,2,WK,
8792,,21,SO,5720,7600,GR,,,50,50,3,3B,130,122,38,40,1,,,,,,,,3B,WE,INCORPORATED GR 2
8792,,22,SO,5730,7600,GR,,,0,999,1,2,122,120,30,38,1,,,,,,,,2,WK,
8792,,19,SO,5700,7600,GR,,,0,999,1,2,105,117,0,0,,,,,,,,,2,WK,
8792,,27,SO,5720,7590,GR,,,0,999,1,3A,122,118,0,0,,,,,,,,,3A,WK,INCORPORATED GR 2
8792,,23,SO,5740,7600,GR,,,0,999,1,2,129,121,38,40,1,,,,,,,,2,WK,
8792,,24,SO,5750,7600,GR,05,W,0,999,1,3A,88,92,0,0,,,,,,,,,3A,WK,
8792,,25,SO,5760,7600,GR,,,0,999,1,3A,68,68,-17,-7,3A,,,,,,,,3A,WK,
8792,,26,SO,5770,7600,GR,06,E,0,999,1,3A,115,117,23,35,2,,,,,,,,3A,WK,
8792,,20,SO,5710,7600,PGR,,,0,999,1,2,124,116,33,35,1,,,,,,,,2,WK,
8792,,3,SO,5690,7620,PGR,,,0,999,1,2,76,76,-16,-6,3A,,,,,,,,2,WK,IMP 45
8792,,1,SO,5700,7630,PGR,,,25,999,2,3A,109,117,17,35,2,,,,,,,,3A,WE,INCORPORATED GRD 2
8792,,6,SO,5720,7620,PGR,,,0,999,1,2,100,116,8,34,2,,,,,,,,2,WK,
8792,,7,SO,5730,7620,PGR,,,0,999,1,2,112,117,20,35,2,,,,,,,,2,WK,
8792,,8,SO,5740,7620,PGR,09,,0,999,1,2,110,117,18,35,2,,,,,,,,3B,GR,GRADIENT 9 DEG
8792,,9,SO,5750,7620,PGR,,,0,999,1,2,113,115,22,34,2,,,,,,,,2,WK,
8792,,10,SO,5760,7620,PGR,,,0,999,1,2,119,131,9,35,2,,,,,,,,2,WK,
8792,,11,SO,5700,7610,PGR,,,0,999,1,2,63,63,0,0,,,,,,,,,2,WK,IMPEN 40 CM
8792,,12,SO,5710,7610,PGR,05,SE,0,999,1,3A,101,117,10,36,2,,,,,,,,3A,WK,INCORPORATED GRD 2
8792,,13,SO,5720,7610,GRA,,,0,999,1,2,123,112,39,36,1,,,,,,,,2,WK,
8792,,14,SO,5730,7610,PGR,,,0,999,1,2,122,129,18,35,2,,,,,,,,2,WK,
8792,,15,SO,5740,7610,PGR,,,0,999,1,2,118,129,13,35,2,,,,,,,,2,WK,
8792,,16,SO,5750,7610,PGR,,,0,999,1,2,106,117,0,0,,,,,,,,,2,WK,
8792,,17,SO,5760,7610,PGR,,,0,999,1,3A,88,92,0,0,,,,,,,,,3A,WK,
8792,,1P,SO,5695,7615,PGR,,,0,999,1,2,97,104,5,22,3A,,,,,,,,2,WK,DR
8792,,28,SO,5730,7590,PGR,,,0,999,1,2,115,117,23,35,2,,,,,,,,2,WK,NO MN H3
8792,,29,SO,5740,7590,PGR,,,0,999,1,2,118,116,26,34,2,,,,,,,,2,WK,
8792,,30,SO,5750,7590,PGR,,,0,999,1,3A,101,117,9,35,2,,,,,,,,3A,WK,MOT H2
8792,,31,SO,5760,7590,PGR,,,0,999,1,2,83,83,-9,1,3A,,,,,,,,2,WK,IMPEN 50
8792,,32,SO,5770,7590,PGR,,,0,999,1,2,68,68,-24,-14,3B,,,,,,,,2,WK,IMPEN 40
8792,,34,SO,5770,7580,SET,,,0,999,1,2,36,36,-56,-46,4,,,,,,,,2,WK,IMP 20 CM X3
8792,,35,SO,5780,7580,SET,,,0,999,1,2,36,36,0,0,,,,,,,,,2,WK,IMP 20 CM X3
8792,,33,SO,5780,7590,SET,02,N,0,999,1,3A,114,118,22,36,2,,,,,,,,3A,WK,INCORPORATED GR 2
8792,,2B,SO,5732,7605,GR,,,0,999,1,2,152,135,60,53,1,,,,,,,,2,WK,
