JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9694,,76,,,,PGR,05,W,0,999,1,2,115,114,17,24,2,,,,,,,,2,WK,
9694,,65,,,,PGR,06,S,0,999,1,2,091,100,-7,10,3A,,,,,,,,2,WK,IMP65
9694,,66,,,,PGR,05,N,0,999,1,2,090,098,-8,8,3A,,,,,,,,2,WK,IMP60
9694,,50,,,,PGR,07,N,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,34,,,,PGR,01,N,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,35,,,,PGR,01,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,52,,,,CER,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
9694,,51,,,,CER,06,N,0,999,1,2,081,086,-17,-4,3A,,,,,,,,2,WK,
9694,,67,,,,CER,04,N,0,999,1,3A,089,095,-9,5,3A,,,,,,,,3A,WK,
9694,,68,,,,CER,04,N,0,999,1,3A,088,099,-10,9,3A,,,,,,,,3A,WK,IMP65
9694,,79,,,,CER,03,N,0,999,1,3A,072,072,-26,-18,3B,,,,,,,,3B,DR,IMP450
9694,,78,,,,CER,04,N,0,999,1,3A,069,069,-29,-21,3B,,,,,,,,3B,DR,IMP45
9694,,77,,,,CER,06,S,0,999,1,3A,090,102,-8,12,3A,,,,,,,,3A,DR,IMP65
9694,,49,,,,CER,07,N,0,999,1,2,104,110,6,20,2,,,,,,,,2,WK,
9694,,33,,,,PGR,02,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,32,,,,PGR,02,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,40,,,,PGR,02,S,0,999,1,2,090,094,-8,4,3A,,,,,,,,3A,DR,
9694,,41,,,,PGR,01,S,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
9694,,42,,,,PGR,01,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,58,,,,PGR,,,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9694,,59,,,,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,73,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,72,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,81,,,,PGR,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,82,,,,PGR,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,83,,,,PGR,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,84,,,,PGR,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,74,,,,PGR,,,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,60,,,,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,61,,,,PGR,01,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,88E,,,,PGR,02,N,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,88,,,,PGR,02,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,87,,,,PGR,03,N,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,87E,,,,PGR,03,N,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,6P,,,,PGR,02,N,0,38,4,4,123,103,25,13,2,,,,,,,,4,WE,
9694,,3,,,,PGR,03,N,30,45,4,4,134,111,36,21,1,,,,,,,,4,WE,QSPL A70
9694,,4,,,,PGR,02,N,50,50,3,3B,135,112,37,22,1,,,,,,,,3B,WE,QSPL A70
9694,,5,,,,PGR,01,N,50,50,3,3B,138,114,40,24,1,,,,,,,,3B,WE,AGD 70
9694,,6,,,,PGR,01,N,0,999,1,2,128,112,30,22,2,,,,,,,,2,WK,IMP 80
9694,,7,,,,RGR,,N,35,35,4,4,142,118,44,28,1,,,,,,,,4,WE,AGD 60
9694,,28,,,,PLO,01,N,35,55,3,3B,139,114,41,24,1,,,,,,,,3B,WE,AGD 80
9694,,15,,,,PGR,01,N,30,30,4,4,138,114,40,24,1,,,,,,,,4,WE,AGD 60
9694,,27,,,,PLO,02,N,0,999,1,3A,130,108,32,18,1,,,,,,,,3A,WK,AGD 80
9694,,43,,,,PLO,01,E,0,999,1,3A,115,100,17,10,2,,,,,,,,3A,WK,IMP 50
9694,,26,,,,PLO,01,N,55,55,3,3A,140,115,42,25,1,,,,,,,,3A,WE,AGD 70
9694,,14,,,,PGR,03,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
9694,,13,,,,PGR,02,E,0,999,1,3A,122,101,24,11,2,,,,,,,,3A,WK,AGD 60
9694,,25,,,,PGR,03,N,0,999,1,2,132,113,34,23,1,,,,,,,,2,WK,QSPL G3A
9694,,12,,,,PGR,02,SE,0,999,1,2,121,100,23,10,2,,,,,,,,2,WK,IMP 55
9694,,1P,,,,PGR,01,SW,0,999,1,2,185,125,87,35,1,,,,,,,,2,WK,
9694,,2P,,,,PGR,02,NE,33,999,2,3A,084,089,-14,-1,3A,,,,,,,,3A,WE,
9694,,3P,,,,PGR,04,S,0,999,1,2,179,128,81,38,1,,,,,,,,2,WK,
9694,,4P,,,,PLO,01,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,5P,,,,CER,02,N,0,999,1,3A,098,102,0,12,3A,,,,,,,,3A,WK,
9694,,45,,,,PLO,03,N,30,999,2,3A,134,104,36,14,1,,,,,,,,3A,WE,IMP 70
9694,,29,,,,PLO,,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,17,,,,RGR,,N,25,25,4,4,096,101,-2,11,3A,,,,,,,,4,WE,
9694,,16,,,,PP,02,N,0,999,1,2,152,116,54,26,1,,,,,,,,2,WK,
9694,,18,,,,RGR,,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,19,,,,RGR,,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,31,,,,LEY,02,N,50,50,3,3A,131,108,33,18,1,,,,,,,,3A,WE,
9694,,30,,,,LEY,02,N,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q 3B
9694,,46,,,,LEY,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP 55
9694,,47,,,,LEY,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,64,,,,LEY,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,63,,,,LEY,01,W,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,62,,,,LEY,,W,0,999,1,2,147,116,49,26,1,,,,,,,,2,WK,
9694,,75,,,,LEY,,W,0,0,1,2,000,000,0,0,,,,,,,,,2,WK,
9694,,86,,,,PP,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,85,,,,PP,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,85A,,,,PP,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9694,,89,,,,PP,05,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9694,,93,,,,PP,10,N,60,60,3,3A,000,000,0,0,,,,,,,,,3B,SL,
9694,,90,,,,PP,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
9694,,44,,,,PLO,03,N,40,40,3,3A,101,116,3,26,3A,,,,,,,,3A,WE,IMP 70
9694,,1,,,,PGR,02,W,35,35,4,4,104,109,6,19,2,,,,,,,,4,WE,
9694,,10,,,,PGR,06,W,0,999,1,3A,091,097,-7,7,3A,,,,,,,,3A,WK,IMP 60CM
9694,,11,,,,PGR,05,W,0,999,1,3A,091,097,-7,7,3A,,,,,,,,3A,WK,
9694,,2,,,,PGR,02,W,50,50,3,3B,115,113,17,23,2,,,,,,,,3B,WE,
9694,,8,,,,PGR,02,W,0,999,1,2,081,081,-17,-9,3A,,,,,,,,2,WK,
9694,,9,,,,PGR,02,W,0,999,1,3A,092,095,-6,5,3A,,,,,,,,3A,WK,IMP 55CM
9694,,20,,,,PGR,05,W,0,999,1,3A,097,103,-1,13,3A,,,,,,,,3A,WK,IMP 60CM
9694,,21,,,,PGR,03,W,0,999,1,2,095,103,-3,13,3A,,,,,,,,2,WK,IMP
9694,,22,,,,PGR,03,W,0,999,1,2,098,104,0,14,3A,,,,,,,,2,WK,IMP 60CM
9694,,38,,,,PGR,01,W,40,40,3,3B,104,120,6,30,2,,,,,,,,3B,WE,IMP
9694,,37,,,,PGR,,W,45,45,3,3A,102,106,4,16,3A,,,,,,,,3A,WE,
9694,,36,,,,PGR,05,S,0,999,1,2,045,045,-53,-45,4,,,,,,,,3B,DR,IMP 25CM
9694,,53,,,,PGR,04,S,0,999,1,2,072,072,-26,-18,3B,,,,,,,,3A,DR,IMP 40CM
9694,,54,,,,PGR,04,S,35,35,4,3B,100,104,2,14,3A,,,,,,,,3B,WE,
9694,,55,,,,PGR,03,S,45,45,3,3A,103,111,5,21,3A,,,,,,,,3A,WE,
9694,,39,,,,PGR,02,S,0,999,1,2,076,076,-22,-14,3B,,,,,,,,3A,DR,IMP 45CM
9694,,56,,,,PGR,01,S,45,45,3,3A,089,091,-9,1,3A,,,,,,,,3A,WE,
9694,,69,,,,PGR,07,S,0,999,1,2,106,113,8,23,2,,,,,,,,2,WK,
9694,,70,,,,PGR,05,S,45,45,3,3A,101,108,3,18,3A,,,,,,,,3A,WE,
9694,,71,,,,PGR,,S,42,42,3,3A,100,114,2,24,3A,,,,,,,,3A,WE,
9694,,57,,,,PGR,,S,45,999,3,3A,101,108,3,18,3A,,,,,,,,3A,WE,SPL 45CM
