JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16596,,4,1,Y,mzcl,3,10YR42 43,0,20,,0,0,2,HR,,,,,,,,,,,,
16596,,4,2,,hcl,4,25Y 64 74,20,70,,0,0,1,HR,10YR56 58,M,,00MN00 00,Y,,,M,,,,
16596,,4,3,,mcl,3,25Y 73 00,70,110,,0,0,0,,75YR44 58,M,,00MN00 00,Y,,,M,,,,
16596,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,00MN00 00,,,,,,,,
16596,,3,2,,hcl,4,10YR43 53,30,48,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
16596,,3,3,,hcl,4,25Y 72 73,48,65,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,IMP 65
16596,,6,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,,,,,
16596,,6,2,,hcl,4,10YR52 53,20,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
16596,,6,3,,mcl,3,25Y 73 00,60,85,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,IMP 85
16596,,1,1,Y,hcl,4,10YR42 52,0,30,Y,0,0,0,,,,,,,,,,,,,
16596,,1,2,,c,5,25 Y53 00,30,100,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,PLASTIC
16596,,2,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
16596,,2,2,,hcl,4,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
16596,,2,3,,c,5,10YR53 00,45,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16596,,5,1,Y,mcl,3,10YR42 52,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
16596,,5,2,,hcl,4,25 Y63 00,30,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
16596,,5,3,,c,5,25 Y63 00,45,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
16596,,5,4,,c,5,25 Y62 00,60,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16596,,1P,1,Y,mcl,3,10YR42 52,0,24,,0,0,0,,,,,,,,,,,,,
16596,,1P,2,,hcl,4,25 Y52 53,24,50,,0,0,0,,75YR58 00,C,,,Y,MDCSAB,FM,M,,,,
16596,,1P,3,,c,5,25 Y63 00,50,62,,0,0,0,,75YR56 00,M,,00MN00 00,Y,MDCOPR,FM,P,,,Y,2NDRY MDCAB
16596,,1P,4,,c,5,25 Y62 00,62,80,,0,0,0,,75YR68 00,M,,00MN00 00,Y,STCOAB,FM,P,Y,,Y,
