SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,msl,,0,34,10YR33 0,,,,,,,,,,,,5,,,,
,24,2,lms,,34,59,10YR54 5,,,,,,,,,,,,5,,,,
,24,3,ms,,59,85,05YR56 0,,,,,,,,,,,,5,,,,
,23,1,msl,,0,34,10YR34 0,,,,,,,,,,,,8,,,,
,23,2,msl,,34,60,75YR64 0,,,,,,,,,,,,5,,,,
,23,3,msl,,60,75,75YR64 5,,,,,,,,,,,,2,,,,
,23,4,hcl,,75,100,05YR44 4,,,,,,,,,,,,0,,,,
,22,1,lms,,0,28,10YR34 0,,,,,,,,,,,,12,,,,
,22,2,ms,,28,120,75YR56 0,,,,,,,,,,,,1,,,,
,21,1,lms,,0,36,10YR34 0,,,,,,,,,,,,16,,,,
,21,2,ms,,36,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,29,10YR33 0,,,,,,,,,,,,20,,,,
,11,2,ms,,29,80,10YR46 5,,,,,,,,,,,,3,,,,
,19,1,lms,,0,45,10YR32 3,,,,,,,,,,,,17,,,,
,19,2,ms,,45,70,10YR44 4,,,,,,,,,,,,5,,,,
,33,1,lms,,0,30,10YR34 0,,,,,,,,,,,,13,,,,
,33,2,lms,,30,40,10YR46 0,,,,,,,,,,,,10,,,,
,33,3,lms,,40,50,10YR56 0,,,,,,,,,,,,10,,,,
,32A,1,lms,,0,35,10YR34 4,,,,,,,,,,,,5,,,,
,32A,2,ms,,35,120,10YR56 0,,,,,,,,,,,,3,,,,
,31,1,lms,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,31,2,ms,,35,65,05YR56 0,,,,,,,,,,,,2,,,,
,31,3,ms,,65,120,75YR56 0,,,,,,,,,,,,1,,,,
,38,1,msl,,0,20,10YR34 0,,,,,,,,,,,,14,,,,
,38,2,lms,,20,33,10YR34 0,,,,,,,,,,,,5,,,,
,38,3,ms,,33,80,75YR56 0,,,,,,,,,,,,10,,,,
,39,1,lms,,0,30,10YR33 0,,,,,,,,,,,,13,,,,
,39,2,ms,,30,85,05YR56 0,,,,,,,,,,,,1,,,,
,39,3,ms,,85,120,05YR64 6,,,,,,,,,,,,1,,,,
,36,1,lms,,0,34,10YR33 0,,,,,,,,,,,,14,,,,
,36,2,lms,,34,45,75YR43 4,,,,,,,,,,,,5,,,,
,36,3,ms,,45,85,75YR56 0,,,,,,,,,,,,5,,,,
,30,1,lms,,0,34,10YR33 0,,,,,,,,,,,,7,,,,
,30,2,lms,,34,45,10YR56 0,,,,,,,,,,,,3,,,,
,30,3,ms,,45,70,75YR56 0,,,,,,,,,,,,10,,,,
,10,1,lms,,0,34,10YR33 0,,,,,,,,,,,,12,,,,
,10,2,ms,,34,75,75YR46 0,,,,,,,,,,,,2,,,,
,17,1,lms,,0,42,10YR33 0,,,,,,,,,,,,12,,,,
,17,2,ms,,42,65,75YR44 5,,,,,,,,,,,,3,,,,
,17,3,ms,,65,120,75YR56 5,,,,,,,,,,,,3,,,,
,9,1,lms,,0,38,75YR44 0,,,,,,,,,,,,15,,,,
,9,2,ms,,38,45,75YR44 0,,,,,,,,,,,,5,,,,
,8,1,lms,,0,39,10YR44 0,,,,,,,,,,,,7,,,,
,8,2,ms,,39,65,10YR46 5,,,,,,,,,,,,1,,,,
,8,3,ms,,65,100,75YR56 0,,,,,,,,,,,,3,,,,
,18,1,lms,,0,29,10YR34 0,,,,,,,,,,,,18,,,,
,18,2,hcl,,29,40,05YR54 0,,,,,,,,,,,,1,,,,
,18,3,hcl,,40,50,05YR44 0,,,,,,,,,,,,1,,,,
,20,1,lms,,0,35,10YR34 0,,,,,,,,,,,,10,,,,
,20,2,lms,,35,40,10YR58 0,,,,,,,,,,,,2,,,,
,20,3,ms,,40,80,75YR56 0,,,,,,,,,,,,1,,,,
,12,1,msl,,0,35,10YR34 0,,,,,,,,,,,,8,,,,
,12,2,scl,,35,100,75YR64 0,25Y,C,,,,,,,,,,1,,,,
,13,1,msl,,0,45,10YR33 0,,,,,,,,,,,,6,,,,
,13,2,msl,,45,75,10YR62 6,10Y,C,,,,,,,,,,2,,,,
,13,3,scl,,75,80,05YR54 4,05Y,C,,,,,,,,,,0,,,,
,13,4,mcl,,80,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,34,1,lms,,0,36,10YR44 0,,,,,,,,,,,,10,,,,
,34,2,ms,,36,100,10YR46 0,,,,,,,,,,,,2,,,,
,4,1,ms,,0,30,10YR44 0,,,,,,,,,,,,18,,,,
,4,2,ms,,30,50,10YR56 4,,,,,,,,,,,,15,,,,
,1,1,lms,,0,20,10YR34 4,,,,,,,,,,,,12,,,,
,1,2,ms,,20,50,75YR44 0,,,,,,,,,,,,5,,,,
,1,3,ms,,50,75,05YR44 0,,,,,,,,,,,,5,,,,
,1,4,cs,,75,120,05YR44 0,,,,,,,,,,,,5,,,,
,5,1,lms,,0,38,10YR34 0,,,,,,,,,,,,16,,,,
,5,2,ms,,38,85,75YR58 0,,,,,,,,,,,,5,,,,
,5,3,lms,,85,95,75YR56 0,,,,,,,,,,,,10,,,,
,3,1,ms,,0,25,10YR33 3,,,,,,,,,,,,4,,,,
,3,2,ms,,25,50,10YR44 0,,,,,,,,,,,,2,,,,
,3,3,ms,,50,120,75YR44 0,,,,,,,,,,,,3,,,,
,2,1,lms,,0,35,10YR34 0,,,,,,,,,,,,7,,,,
,2,2,ms,,35,120,05YR46 5,,,,,,,,,,,,1,,,,
,6,1,lms,,0,33,10YR34 0,,,,,,,,,,,,11,,,,
,6,2,ms,,33,50,75YR46 0,,,,,,,,,,,,3,,,,
,6,3,ms,,50,120,75YR56 5,,,,,,,,,,,,0,,,,
,25,1,msl,,0,35,10YR34 0,,,,,,,,,,,,7,,,,
,25,2,msl,,35,45,10YR44 0,,,,,,,,,,,,2,,,,
,25,3,c,,45,60,05YR44 6,00M,C,,,,,,,,,,0,,,,
,26,1,lms,,0,34,10YR44 3,,,,,,,,,,,,9,,,,
,26,2,ms,,34,80,75YR56 0,,,,,,,,,,,,1,,,,
,26,3,ms,,80,120,10YR66 5,,,,,,,,,,,,0,,,,
,15,1,lms,,0,36,10YR34 0,,,,,,,,,,,,13,,,,
,15,2,ms,,36,60,75YR56 0,,,,,,,,,,,,5,,,,
,15,3,ms,,60,120,10YR56 4,,,,,,,,,,,,3,,,,
,16,1,lms,,0,20,10YR34 0,,,,,,,,,,,,16,,,,
,16,2,ms,,20,40,10YR44 0,,,,,,,,,,,,10,,,,
,28,1,lms,,0,30,10YR34 4,,,,,,,,,,,,15,,,,
,28,2,ms,,30,38,10YR44 0,,,,,,,,,,,,3,,,,
,28,3,ms,,38,80,75YR56 4,,,,,,,,,,,,3,,,,
,29,1,lms,,0,20,10YR33 0,,,,,,,,,,,,15,,,,
,29,2,msl,,20,35,10YR33 0,,,,,,,,,,,,2,,,,
,29,3,hcl,,35,60,05YR44 0,,,,,,,,,,,,2,,,,
,29,4,scl,,60,80,05YR54 0,,,,,,,,,,,,10,,,,
,37,1,msl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,37,2,lms,,35,40,10YR54 0,,,,,,,,,,,,5,,,,
,37,3,ms,,40,70,10YR54 0,,,,,,,,,,,,10,,,,
,32,1,lms,,0,33,10YR34 0,,,,,,,,,,,,15,,,,
,32,2,lms,,33,45,75YR56 0,,,,,,,,,,,,10,,,,
,32,3,ms,,45,55,05YR58 0,,,,,,,,,,,,10,,,,
,14,1,lms,,0,29,10YR34 0,,,,,,,,,,,,6,,,,
,14,2,ms,,29,100,75YR56 0,,,,,,,,,,,,1,,,,
,27,1,lms,,0,33,10YR34 0,,,,,,,,,,,,20,,,,
,27,2,ms,,33,85,75YR46 5,,,,,,,,,,,,1,,,,
,7,1,lms,,0,36,10YR34 0,,,,,,,,,,,,10,,,,
,7,2,ms,,36,90,75YR56 0,,,,,,,,,,,,5,,,,
,7,3,lms,,90,100,75YR46 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,29,10YR33 0,,,,,,,,,,,,16,,,,
,1P,2,ms,,29,70,75YR56 0,,,,,,,,,,,,1,,,,
,1P,3,ms,,70,120,05YR56 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,29,10YR34 0,,,,,,,,,,,,18,,,,
,2P,2,ms,,29,47,75YR56 0,,,,,,,,,,,,25,,,,
,2P,3,ms,,47,63,75YR66 0,,,,,,,,,,,,22,,,,
,3P,1,lms,,0,30,10YR34 0,,,,,,,,,,,,15,,,,
,3P,2,ms,,30,55,75YR56 0,,,,,,,,,,,,25,,,,
,3P,3,lms,,55,120,75YR64 0,,,,,,,,,,,,16,,,,
,4P,1,lms,,0,32,10YR34 0,,,,,,,,,,,,9,,,,
,4P,2,ms,,32,50,75YR46 5,,,,,,,,,,,,11,,,,
,4P,3,ms,,50,71,10YR56 0,,,,,,,,,,,,1,,,,
,4P,4,ms,,71,120,10YR66 5,,,,,,,,,,,,0,,,,
,5P,1,msl,,0,33,10YR34 0,,,,,,,,,,,,5,,,,
,5P,2,msl,,33,49,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,5P,3,hcl,,49,65,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,5P,4,hcl,,65,120,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
