JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7395,,1,SD,3530,4830,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,2,SD,3540,4830,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,3,SD,3550,4830,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,7,SD,3550,4820,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,8,SD,3560,4820,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,9,SD,3530,4810,PGR,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,11,SD,3550,4810,PGR,,,000,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,18,SD,3530,4790,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,13,SD,3520,4800,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,21,SD,3560,4790,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,12,SD,3560,4810,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,4,SD,3560,4830,PGR,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,19,SD,3540,4790,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7395,,1P,SD,1234,5678,PGR,,,000,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
