JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3093,,39,SU,5750,4860,BAR,,,999,999,1,3A,99,101,6,20,2,,,,,,,,3A,WE,ROOTS 77
3093,,40,SU,5760,4860,BAR,,,999,999,1,2,93,104,0,23,3A,,,,,,,,3A,DR,IMP 65
3093,,41,SU,5770,4860,BAR,01,E,050,050,3,3A,130,107,37,26,1,,,,,,,,3A,WE,
3093,,42,SU,5780,4860,BAR,01,E,999,999,1,3A,144,115,51,34,1,,,,,,,,3A,WE,
3093,,18,SU,5740,4910,CER,01,E,999,999,1,2,95,107,2,26,3A,,,,,,,,3A,DR,IMP 70 Q2DR
3093,,19,SU,5750,4910,CER,01,N,999,999,1,2,91,103,-2,22,3A,,,,,,,,3A,DR,IMP 70
3093,,20,SU,5760,4910,CER,01,N,999,045,4,3B,124,104,31,23,1,,,,,,,,3B,WE,
3093,,21,SU,5770,4910,FLW,01,N,999,999,1,2,103,109,10,28,2,,,,,,,,2,WE,IMP 80
3093,,34,SU,5740,4870,CER,,,999,999,1,3A,132,110,39,29,1,,,,,,,,3A,WE,
3093,,35,SU,5750,4870,CER,,,028,028,4,3B,95,100,2,19,3A,,,,,,,,3B,WE,RED SPL
3093,,36,SU,5760,4870,CER,,,999,999,1,2,84,90,-9,9,3A,,,,,,,,3A,DR,PROB 2DR
3093,,37,SU,5770,4870,CER,,,999,045,4,3B,128,106,35,25,1,,,,,,,,3B,WE,SPL 45
3093,,38,SU,5780,4870,CER,02,E,999,025,4,4,74,74,-19,-7,3A,,,,,,,,3B,,
3093,,46,SU,5770,4840,CER,02,W,999,999,1,2,101,100,8,19,2,,,,,,,,2,DR,TOP ST
3093,,47,SU,5780,4840,CER,01,W,999,999,1,3A,110,104,17,23,2,,,,,,,,3A,WE,
3093,,45,SU,5780,4850,CER,01,W,999,999,1,3A,115,110,22,29,2,,,,,,,,3A,WE,
3093,,44,SU,5770,4850,CER,02,SW,999,999,1,3A,81,85,-12,4,3A,,,,,,,,3A,DR,ROOTS 63
3093,,43,SU,5760,4850,CER,02,SW,999,999,1,3A,82,86,-11,5,3A,,,,,,,,3A,DR,ROOTS 65
3093,,30,SU,5740,4880,STU,,,999,999,1,3A,99,114,6,33,2,,,,,,,,3A,WE,IMP 70
3093,,31,SU,5750,4880,CER,,,045,999,1,2,98,113,5,32,2,,,,,,,,3A,DR,IMP 70 Q2DR
3093,,32,SU,5760,4880,CER,,,060,075,2,3A,137,116,44,35,1,,,,,,,,3A,WE,Q SPL
3093,,33,SU,5770,4880,CER,,,999,999,1,2,106,114,13,33,2,,,,,,,,2,WE,IMP 80
3093,,17,SU,5770,4920,CER,,,999,999,1,2,102,113,9,32,2,,,,,,,,2,WE,IMP 75 Q2DR
3093,,25,SU,5770,4900,CER,02,N,090,090,1,2,133,114,40,33,1,,,,,,,,2,WE,
3093,,24,SU,5760,4900,CER,02,N,999,999,1,2,67,67,-26,-14,3B,,,,,,,,2,WE,IMP 40
3093,,23,SU,5750,4900,CER,02,N,999,069,2,3A,118,113,25,32,2,,,,,,,,3A,WE,IMP 98
3093,,27,SU,5750,4890,CER,04,N,999,999,1,2,83,83,-10,2,3A,,,,,,,,2,WE,IMP 50
3093,,26,SU,5740,4890,CER,03,N,999,085,1,2,136,116,43,35,1,,,,,,,,2,WE,
3093,,28,SU,5760,4890,CER,04,N,999,055,3,3A,130,109,37,28,1,,,,,,,,3A,WE,
3093,,22,SU,5740,4900,CER,,N,074,088,1,2,135,116,42,35,1,,,,,,,,2,WE,
3093,,29,SU,5770,4890,CER,02,N,999,999,1,2,111,114,18,33,2,,,,,,,,2,WE,IMP 85
3093,,10,SU,5740,4930,CER,03,N,999,999,1,2,136,113,43,32,1,,,,,,,,2,WE,
3093,,11,SU,5750,4930,CER,02,N,999,999,1,2,126,106,33,25,1,,,,,,,,2,WE,
3093,,12,SU,5760,4930,CER,02,N,999,999,1,2,116,99,23,18,2,,,,,,,,2,WE,WEDR
3093,,13,SU,5770,4930,CER,01,N,999,999,1,2,118,102,25,21,2,,,,,,,,2,WE,WEDR
3093,,8,SU,5760,4940,CER,02,N,999,999,1,2,77,82,-16,1,3A,,,,,,,,3A,DR,IMP 60
3093,,6,SU,5740,4940,CER,03,N,999,999,1,2,124,109,31,28,1,,,,,,,,2,WE,
3093,,1,SU,5740,4960,CER,02,S,999,999,1,2,78,81,-15,0,3A,,,,,,,,3A,DR,ROOTS 60
3093,,2,SU,5750,4960,CER,02,S,999,999,1,2,77,80,-16,-1,3A,,,,,,,,3A,DR,ROOTS 60
3093,,5,SU,5750,4950,CER,,S,999,999,1,2,134,105,41,24,1,,,,,,,,2,WE,
3093,,2P,SU,5780,4850,CER,,S,999,999,1,3A,119,102,26,21,2,,,,,,,,3A,WE,ROOT 110
3093,,3P,SU,5740,4930,CER,02,N,999,999,1,2,145,117,52,36,1,,,,,,,,2,WE,
3093,,14,SU,5740,4920,CER,,,999,999,1,2,123,104,30,23,1,,,,,,,,2,WE,
3093,,15,SU,5750,4920,CER,,,999,999,1,2,96,103,3,22,3A,,,,,,,,3A,DR,IMP 80 Q2DR
3093,,16,SU,5760,4920,CER,,,999,999,1,2,126,106,33,25,1,,,,,,,,2,WE,
3093,,9,SU,5770,4940,CER,,,999,999,1,2,137,113,44,32,1,,,,,,,,2,WE,
3093,,7,SU,5750,4940,CER,,,999,999,1,2,79,87,-14,6,3A,,,,,,,,3A,DR,IMP 70CM
3093,,3,SU,5730,4950,CER,03,S,999,999,1,2,83,87,-10,6,3A,,,,,,,,3A,DR,ROOTS 64
3093,,4,SU,5740,4950,CER,,S,999,999,1,2,124,108,31,27,1,,,,,,,,2,WE,ROOT 105
3093,,1P,SU,5770,4870,CER,01,W,000,045,4,3B,101,116,8,35,2,,,,,,,,3B,WE,SPL 45
