JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
595,,5,SU,7210,4110,PGR,01,S,,,1,3A,94,106,2,26,3A,,,,,,,,3A,WK,I68flnty Re1P
595,,6,SU,7220,4110,PGR,03,SW,,,1,2,70,71,-22,-9,3B,,,,,,,,3B,DR,Chalk 23
595,,2,SU,7220,4120,PGR,03,S,,,1,2,75,76,-17,-4,3A,,,,,,,,3A,DR,Chalk 25
595,,1,SU,7210,4120,PGR,01,S,,,1,2,91,96,-1,16,3A,,,,,,,,3A,DR,Chalk 38
595,,10,SU,7210,4100,PGR,01,S,,,1,3A,80,85,-12,5,3A,,,,,,,,3A,WK,I60flnty Re 1P
595,,9,SU,7200,4100,PGR,01,S,,,1,2,58,58,-34,-22,3B,,,,,,,,3A,DR,Imp40 Q 3a dr
595,,4,SU,7200,4110,PGR,02,S,,,1,3A,86,90,-6,10,3A,,,,,,,,3A,WK,I55flnty Re1P
595,,11,SU,7180,4090,OSR,02,E,,,1,3A,108,106,16,26,2,,,,,,,,3A,WK,Sl gley 30
595,,13,SU,7170,4080,CER,03,SE,,,1,2,88,94,-4,14,3A,,,,,,,,3A,DR,Chalk 40
595,,7,SU,7180,4100,OSR,03,SE,,,1,3A,78,78,-14,-2,3A,,,,,,,,3A,WK,I50flnty Re 1P
595,,8,SU,7190,4100,PGR,03,SE,,,1,3A,105,111,13,31,2,,,,,,,,3A,WK,I80flnty Re 1P
595,,3,SU,7190,4110,PGR,03,S,,,1,3A,114,109,22,29,2,,,,,,,,3A,WK,Chalk 60
595,,12,SU,7192,4092,PGR,,,,,1,2,77,77,-15,-3,3A,,,,,,,,2,WD,I50flnty Re 1P
595,,1P,SU,7180,4100,OSR,03,SE,,,1,3A,109,99,17,19,2,,,,,,,,3A,WK,Chalk 70
595,,2P,SU,7210,4120,PGR,03,S,,,1,2,93,99,1,19,3A,,,,,,,,3A,DR,Pit75 Augd120
