JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6593,,1,1,Y,scl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
6593,,1,2,,hcl,4,10YR53 00,28,85,,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,M,,,,
6593,,1,3,,c,5,25 Y63 00,85,120,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
6593,,2,1,Y,mcl,3,10YR42 00,0,33,,0,0,0,,,,,,,,,,,,,
6593,,2,2,,hcl,4,25 Y63 64,33,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6593,,2,3,,c,5,10YR53 63,65,75,,0,0,0,,75YR68 00,C,,10YR61 00,Y,,,M,,,Y,
6593,,2,4,,c,5,75YR64 00,75,100,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
6593,,8,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6593,,8,2,,scl,3,10YR42 52,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6593,,8,3,,scl,3,10YR53 00,50,70,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
6593,,8,4,,c,5,25 Y63 64,70,90,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
6593,,8,5,,sc,5,25 Y63 64,90,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
6593,,4,1,Y,scl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
6593,,4,2,,hcl,4,10YR53 00,27,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6593,,4,3,,c,5,25 Y64 00,60,90,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,Y,
6593,,5,1,Y,scl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
6593,,5,2,,msl,2,10YR53 63,25,40,,0,0,0,,75YR58 00,C,,10YR51 73,Y,,,M,,,,
6593,,5,3,,c,5,10YR61 71,40,70,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
6593,,5,4,,scl,3,10YR61 00,70,80,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,Y,
6593,,5,5,,c,5,10YR61 00,80,90,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
6593,,5,6,,msl,2,10YR61 00,90,100,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
6593,,5,7,,lms,1,10YR61 00,100,120,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,Y,
6593,,6,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6593,,6,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
6593,,6,3,,c,5,25 Y63 64,60,75,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,Y,
6593,,7,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6593,,7,2,,msl,2,10YR53 00,30,55,,0,0,0,,10YR58 00,C,,10YR73 00,Y,,,M,,,,
6593,,7,3,,lms,1,10YR63 00,55,75,,0,0,0,,75YR56 00,C,,10YR72 00,Y,,,M,,,,
6593,,7,4,,ms,1,10YR66 00,75,85,,0,0,0,,10YR72 00,C,,00MN00 00,Y,,,M,,,,
6593,,7,5,,lms,1,10YR66 00,85,90,,0,0,0,,10YR72 00,C,,00MN00 00,Y,,,M,,,,
6593,,7,6,,c,5,10YR62 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,,
6593,,8A,1,Y,msl,2,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
6593,,8A,2,,msl,2,10YR43 53,33,45,,0,0,0,,,,,,,,,M,,,,
6593,,8A,3,,lms,1,10YR46 00,45,60,,0,0,0,,,,,,,,,M,,,,
6593,,8A,4,,ms,1,10YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
6593,,8A,5,,ms,1,10YR46 00,70,95,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
6593,,8A,6,,c,5,10YR62 00,95,120,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,,
