JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
396,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,32,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
396,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,31,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
396,,31,3,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,30,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,30,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,29,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,29,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,36,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,36,2,c,25,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
396,,44,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,44,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,45,1,c,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,45,2,c,25,100,10YR61 0,00 ,M,,,,,,,,,,0,,Y,,
396,,52,1,hcl,0,25,75YR31 0,,,,,,,,,,,,0,,,,
396,,52,2,zc,25,110,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,46,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,46,2,c,25,100,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,37,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
396,,37,2,zc,20,120,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
396,,38,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
396,,38,2,c,20,120,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
396,,39,1,mzcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
396,,39,2,c,25,100,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
396,,19,2,c,25,100,10YR61 0,00 ,M,,,,,,,,,,0,,Y,,
396,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,20,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,21,2,c,25,100,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
396,,23,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,23,2,c,25,100,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
396,,24,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,24,2,c,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
396,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
396,,12,2,c,25,99,75YR62 0,10Y,C,,,,,,,,,,0,,Y,,
396,,11,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
396,,11,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,10,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
396,,10,2,c,30,100,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,7,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,7,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,6,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,5,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
396,,5,2,c,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
396,,4,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,4,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
396,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,13,2,c,25,100,10YR61 0,,,,,,,,,,,,0,,Y,,
396,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
396,,14,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
