SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,zcl,,0,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,5,2,zc,,30,60,25Y 61 0,25Y,M,,,,,,,,,,0,,,,
,6,1,zcl,,0,52,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,6,2,zc,,52,80,25Y 51 0,25Y,M,,,,,,,,,,0,,,,
,1,1,mzcl,,0,35,25 Y51 0,25 ,C,,,,,,,,,,1,,,,
,1,2,hzcl,,35,50,05 Y61 0,10Y,M,,,,,,,,,,0,,,,
,1,3,fscl,,50,100,05 Y51 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mzcl,,0,35,25 Y51 0,25 ,C,,,,,,,,,,1,,,,
,2,2,mcl,,35,50,25 Y51 4,10Y,C,,,,,,,,,,0,,,,
,2,3,fscl,,50,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,2,4,hcl,,60,100,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,42,10YR52-0,75Y,C,,,,,,,,,,2,,,,
,3,2,sc,,38,63,75YR44-0,75Y,C,,,,,,,,,,1,,,,
,4,1,mzcl,,0,42,10YR52 0,75Y,C,,,,,,,,,,1,,,,
,4,2,sc,,42,63,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,63,90,75YR51 0,75Y,C,,,,,,,,,,0,,,,
