JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3697,,7,TQ,,,PGR,03,W,028,045,3,3A,137,112,20,-1,2,,,,,,,,3A,WE,
3697,,8,TQ,,,PGR,02,SW,025,050,3,3A,162,114,45,1,2,,,,,,,,3A,WE,
3697,,9,TQ,,,PGR,03,E,030,030,4,3B,141,105,24,-8,2,,,,,,,,3B,WE,
3697,,6,TQ,,,PGR,,,0,035,4,3B,131,106,14,-7,2,,,,,,,,3B,WE,SEEPAGE
3697,,5,TQ,,,PGR,03,S,0,045,3,3A,134,111,17,-2,2,,,,,,,,3A,WE,
3697,,11,TQ,,,PGR,03,S,010,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3697,,12,TQ,,,PGR,,,028,050,3,3A,136,115,19,2,2,,,,,,,,3A,WE,
3697,,10,TQ,,,PGR,02,NE,023,056,3,3A,140,117,23,4,2,,,,,,,,3A,WE,
3697,,1P,TQ,,,PGR,,,0,047,3,3A,148,115,31,2,2,,,,,,,,3A,WE,
3697,,2P,TQ,,,PGR,,,0,999,2,2,179,131,62,18,1,,,,,,,,2,WE,
3697,,17,TQ,,,PGR,01,N,045,045,3,3A,127,102,10,-11,3A,,,,,,,,3A,WE,
3697,,15,TQ,,,PGR,,,025,033,4,3B,116,107,-1,-6,3A,,,,,,,,3B,WE,
3697,,13,TQ,,,PGR,01,S,0,028,4,3B,096,108,-21,-5,3B,,,,,,,,3B,WE,
3697,,3P,TQ,,,PGR,03,E,0,032,4,3B,103,106,-14,-7,3A,,,,,,,,3B,WE,
3697,,2,TQ,,,PGR,01,NE,045,999,1,1,120,120,3,7,3A,,,,,,,,3A,DR,ALMOST 2
3697,,3,TQ,,,PGR,03,E,056,056,2,2,141,116,24,3,2,,,,,,,,2,WD,SL. GLEY 33
3697,,4,TQ,,,PGR,03,E,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 3P
3697,,18,TQ,,,PGR,01,NE,0,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3697,,16,TQ,,,PGR,01,E,0,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3697,,14,TQ,,,PGR,01,S,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3697,,27,TQ,,,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3697,,25,TQ,,,PGR,,,0,999,2,2,100,107,-17,-6,3A,,,,,,,,2,WE,"IMP 60, SEE 2P"
3697,,26,TQ,,,PGR,,,0,999,2,2,111,124,-6,11,3A,,,,,,,,2,WE,"IMP 70, SEE 2P"
3697,,24,TQ,,,PGR,,,0,999,2,2,159,123,42,10,1,,,,,,,,2,WE,
3697,,23,TQ,,,PGR,,,0,999,2,2,126,125,9,12,2,,,,,,,,2,WE,"IMP 85, SEE 2P"
3697,,22,TQ,,,PGR,,,025,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE 1P
3697,,21,TQ,,,PGR,,,0,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3697,,19,TQ,,,PGR,,,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3697,,20,TQ,,,PGR,,,032,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3697,,1,TQ,,,PGR,,,0,048,3,3A,000,000,,,,,,,,,,,3A,WE,
