JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8491,,,NZ,RG,,,,,,,,,3,,NE,,Y,,,,,,,3B,,4-BETTER
8491,,,NZ,RG,,,,,,,,,4,,NE,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,15,,N,,,,,,,,,4,,
8491,,,NZ,RG,,,,,,,,,20,,E,,,,,,,,,5,,
8491,,,NZ,RG,,,,,,,,,2,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,2,,E,,,,,,,,,3B,,4
8491,,,NZ,RG,,,,,,,,,1,,W,,,,,,,,,3B,,4
8491,,,NZ,RG,,,,,,,,,,,W,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,3,,SE,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,2,,N,,,,,,,,,3B,,4
8491,,,NZ,RG,,,,,,,,,4,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,4,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,2,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,2,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,4,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,6,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,8,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,6,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,7,,N,,,,,,,,,3B,,
8491,,,NZ,RG,,,,,,,,,11,Y,N,,,,,,,,,3B,,4GR
8491,,,NZ,RG,,,,,,,,,25,Y,N,,,,,,Y,,,5,,
8491,,,NZ,RG,,,,,,,,,9,,N,,,,,,Y,,,3B,,
8491,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,8,Y,N,,,,,,,,,4,,POSS 5 MR
8491,,,NZ,RGR,,,,,,,,,10,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,10,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,15,,N,,,,,,,,,3B,,4-5GR
8491,,,NZ,RGR,,,,,,,,,4,,N,,,,,,,,,3B,,ORG TOP
8491,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,3,,,,,,,,,,,3B,,
8491,,,NZ,PGR,,,,,,,,,6,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,6,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,6,,N,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,3B,,
8491,,,NZ,CFW,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,MCL,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
8491,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
