JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
01689,,001,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,001,2,hcl,30,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,001,3,c,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,003,1,hcl.c,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,003,2,hcl,30,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,003,3,c,40,100,75YR44,OGM,M,D,,,,H,,,,,0,,,0.0,
01689,,002,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,002,2,c,30,55,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,002,3,c,55,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
01689,,004,1,hcl.zcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,004,2,zc,30,100,75YR52,OG,C,D,,,,M,,,,,0,,,0.0,
01689,,005,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,005,2,hcl.c,30,100,75YR44,MO,C,F,,,,H,,,,,0,,,0.0,
01689,,006,1,hcl,0,28,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,006,2,zc,28,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,006,3,c.zc,50,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,006,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
01689,,007,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,007,2,zc,25,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,007,3,c,50,100,75YR42,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,011,1,hcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
01689,,011,2,hcl,25,35,10YR54,O,F,F,,,,H,,,,,0,,,0.0,
01689,,011,3,hcl,35,60,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,011,4,c.hcl,60,100,5YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,010,1,hcl,0,30,75YR44,,,,,,,H,,,,,0,,,0.0,
01689,,010,2,c,30,100,5YR44,GM,F,F,,,,H,,,,,0,,,0.0,
01689,,009,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,009,2,hcl,30,40,10YR53,MGO,M,D,,,,H,,,,,0,,,0.0,
01689,,009,3,zc,40,100,75YR44,OGM,M,D,,,,H,,,,,0,,,0.0,
01689,,008,1,hcl,0,20,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,008,2,c,20,40,75YR42,OGM,M,P,,,,H,,,,,0,,,0.0,
01689,,008,3,c,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,027,1,mcl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01689,,027,2,hcl,30,65,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
01689,,027,3,scl.hcl,65,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
01689,,026,1,mcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,026,2,hcl,20,40,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
01689,,026,3,c,40,100,10YR54,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,025,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,025,2,hcl,30,35,10YR52,OG,C,F,,,,H,,,,,0,,,0.0,
01689,,025,3,c,35,50,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
01689,,025,4,c,50,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,028,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,028,2,mcl,30,45,10YR54,0,F,F,,,,M,,,,,0,,,0.0,
01689,,028,3,hcl,45,60,10YR54,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,028,4,mcl,60,100,75YR54,OG,M,D,,,,M,,,,,0,,,0.0,
01689,,029,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
01689,,029,2,mcl,30,40,10YR44,,,,,,,M,,,,,0,,,0.0,
01689,,029,3,c,40,70,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,029,4,c,70,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,030,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,030,2,c,25,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,030,3,c,40,80,75YR44,GM,C,D,,,,H,,,,,0,,,0.0,
01689,,030,4,hcl,80,100,75YR44,G,C,D,,,,,,,,,0,,,0.0,
01689,,024,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,024,2,mcl,30,60,10YR53,O,C,F,,,,,,,,,0,,,0.0,
01689,,024,3,c,60,100,10YR52,OGG,C,D,,,,,,,,,0,,,0.0,
01689,,023,1,hcl,0,25,10YR42,OGG,C,D,,,,,,,,,0,,,0.0,
01689,,023,2,hcl,25,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
01689,,023,3,c,45,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
01689,,022,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,022,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,017,1,mcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
01689,,017,2,hcl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
01689,,017,3,c,45,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,018,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,018,2,scl,35,80,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
01689,,018,3,c,80,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,019,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,019,2,hcl,30,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,019,3,c,40,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,020,1,zcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,020,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,021,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,021,2,zc,30,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,016,1,hzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,016,2,zc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01689,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,015,2,lt.scl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01689,,015,3,c,45,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01689,,014,1,hcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,014,2,c,28,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
01689,,013,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,013,2,c,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,012,1,hcl,0,28,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
01689,,012,2,c,28,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,037,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,037,2,mcl,30,80,10YR53,O,F,F,,,,,,,,,0,,,0.0,
01689,,035,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,035,2,c,25,100,5YR42,MG,C,D,,,,,,,,,0,,,0.0,
01689,,036,1,hcl,0,20,10YR42,MG,C,D,,,,,,,,,0,,,0.0,
01689,,036,2,zc,20,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
01689,,038,1,mcl,0,35,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
01689,,038,2,scl,35,80,10YR53,O,,F,,,,,,,,,0,,,0.0,
01689,,038,3,sc,80,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
01689,,031,1,mzcl,0,40,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,031,2,scl,40,100,10YR53,OGM,C,D,,,,,,,,,0,,,0.0,
01689,,032,1,hzcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,032,2,zc,20,100,N5,OM,M,P,,,,,,,,,0,,,0.0,
01689,,033,1,hzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,033,2,zc,25,100,10YR51,OGM,M,P,,,,,,,,,0,,,0.0,
01689,,034,1,hzcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,034,2,zc,20,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
01689,,001,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,001,2,hcl,30,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,001,3,c,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,003,1,hcl.c,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,003,2,hcl,30,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,003,3,c,40,100,75YR44,OGM,M,D,,,,H,,,,,0,,,0.0,
01689,,002,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,002,2,c,30,55,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,002,3,c,55,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
01689,,004,1,hcl.zcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,004,2,zc,30,100,75YR52,OG,C,D,,,,M,,,,,0,,,0.0,
01689,,005,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,005,2,hcl.c,30,100,75YR44,MO,C,F,,,,H,,,,,0,,,0.0,
01689,,006,1,hcl,0,28,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,006,2,zc,28,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,006,3,c.zc,50,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,006,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
01689,,007,1,hcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,007,2,zc,25,50,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,007,3,c,50,100,75YR42,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,011,1,hcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
01689,,011,2,hcl,25,35,10YR54,O,F,F,,,,H,,,,,0,,,0.0,
01689,,011,3,hcl,35,60,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,011,4,c.hcl,60,100,5YR54,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,010,1,hcl,0,30,75YR44,,,,,,,H,,,,,0,,,0.0,
01689,,010,2,c,30,100,5YR44,GM,F,F,,,,H,,,,,0,,,0.0,
01689,,009,1,hcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,009,2,hcl,30,40,10YR53,MGO,M,D,,,,H,,,,,0,,,0.0,
01689,,009,3,zc,40,100,75YR44,OGM,M,D,,,,H,,,,,0,,,0.0,
01689,,008,1,hcl,0,20,10YR42,,,,,,,H,,,,,0,,,0.0,
01689,,008,2,c,20,40,75YR42,OGM,M,P,,,,H,,,,,0,,,0.0,
01689,,008,3,c,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,027,1,mcl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01689,,027,2,hcl,30,65,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
01689,,027,3,scl.hcl,65,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
01689,,026,1,mcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,026,2,hcl,20,40,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
01689,,026,3,c,40,100,10YR54,OG,M,P,,,,H,,,,,0,,,0.0,
01689,,025,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,025,2,hcl,30,35,10YR52,OG,C,F,,,,H,,,,,0,,,0.0,
01689,,025,3,c,35,50,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
01689,,025,4,c,50,100,75YR42,OGM,C,D,,,,H,,,,,0,,,0.0,
01689,,028,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,028,2,mcl,30,45,10YR54,0,F,F,,,,M,,,,,0,,,0.0,
01689,,028,3,hcl,45,60,10YR54,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,028,4,mcl,60,100,75YR54,OG,M,D,,,,M,,,,,0,,,0.0,
01689,,029,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
01689,,029,2,mcl,30,40,10YR44,,,,,,,M,,,,,0,,,0.0,
01689,,029,3,c,40,70,75YR54,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,029,4,c,70,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,030,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,030,2,c,25,40,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
01689,,030,3,c,40,80,75YR44,GM,C,D,,,,H,,,,,0,,,0.0,
01689,,030,4,hcl,80,100,75YR44,G,C,D,,,,,,,,,0,,,0.0,
01689,,024,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,024,2,mcl,30,60,10YR53,O,C,F,,,,,,,,,0,,,0.0,
01689,,024,3,c,60,100,10YR52,OGG,C,D,,,,,,,,,0,,,0.0,
01689,,023,1,hcl,0,25,10YR42,OGG,C,D,,,,,,,,,0,,,0.0,
01689,,023,2,hcl,25,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
01689,,023,3,c,45,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
01689,,022,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,022,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,017,1,mcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
01689,,017,2,hcl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
01689,,017,3,c,45,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,018,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,018,2,scl,35,80,10YR53,OG,M,P,,,,,,,,,0,,,0.0,
01689,,018,3,c,80,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,019,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,019,2,hcl,30,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,019,3,c,40,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,020,1,zcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,020,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,021,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,021,2,zc,30,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01689,,016,1,hzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,016,2,zc,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01689,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,015,2,lt.scl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01689,,015,3,c,45,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01689,,014,1,hcl,0,28,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,014,2,c,28,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
01689,,013,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,013,2,c,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,012,1,hcl,0,28,10YR43,OG,M,P,,,,,,,,,0,,,0.0,
01689,,012,2,c,28,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
01689,,037,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,037,2,mcl,30,80,10YR53,O,F,F,,,,,,,,,0,,,0.0,
01689,,035,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,035,2,c,25,100,5YR42,MG,C,D,,,,,,,,,0,,,0.0,
01689,,036,1,hcl,0,20,10YR42,MG,C,D,,,,,,,,,0,,,0.0,
01689,,036,2,zc,20,100,N4,OG,M,P,,,,,,,,,0,,,0.0,
01689,,038,1,mcl,0,35,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
01689,,038,2,scl,35,80,10YR53,O,,F,,,,,,,,,0,,,0.0,
01689,,038,3,sc,80,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
01689,,031,1,mzcl,0,40,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
01689,,031,2,scl,40,100,10YR53,OGM,C,D,,,,,,,,,0,,,0.0,
01689,,032,1,hzcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,032,2,zc,20,100,N5,OM,M,P,,,,,,,,,0,,,0.0,
01689,,033,1,hzcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,033,2,zc,25,100,10YR51,OGM,M,P,,,,,,,,,0,,,0.0,
01689,,034,1,hzcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
01689,,034,2,zc,20,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
